"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anatolij_Petrovics_Alekszandrov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_fizikusok"
"http://hu.dbpedia.org/resource/Artyom_Iszaakovics_Alihanyjan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_fizikusok"
"http://hu.dbpedia.org/resource/Dmitrij_Ivanovics_Blohincev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_fizikusok"
"http://hu.dbpedia.org/resource/Gustav_Naan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_fizikusok"
"http://hu.dbpedia.org/resource/Igor_Jevgenyjevics_Tamm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_fizikusok"
"http://hu.dbpedia.org/resource/Igor_Vasziljevics_Kurcsatov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_fizikusok"
"http://hu.dbpedia.org/resource/Jakov_Boriszovics_Zeldovics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_fizikusok"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_fizikusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_fizikusok","http://www.w3.org/2000/01/rdf-schema#label","Szovjet fizikusok"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_fizikusok","http://dbpedia.org/ontology/wikiPageID",84618
"http://hu.dbpedia.org/resource/Kategória:Szovjet_fizikusok","http://dbpedia.org/ontology/wikiPageRevisionID",13317869
"http://hu.dbpedia.org/resource/Kategória:Szovjet_fizikusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_fizikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szovjet_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_fizikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fizikusok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_fizikusok","http://www.w3.org/2004/02/skos/core#prefLabel","Szovjet fizikusok"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_fizikusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szovjet_fizikusok?oldid=13317869&ns=14"
"http://hu.dbpedia.org/resource/Lev_Andrejevics_Arcimovics","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_fizikusok"
"http://hu.dbpedia.org/resource/Lev_Davidovics_Landau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_fizikusok"
"http://hu.dbpedia.org/resource/Mihail_Boriszovics_Golant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_fizikusok"
"http://hu.dbpedia.org/resource/Msztyiszlav_Vszevolodovics_Keldis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_fizikusok"
"http://hu.dbpedia.org/resource/Nyikolaj_Gennagyijevics_Baszov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_fizikusok"
"http://hu.dbpedia.org/resource/Nyikolaj_Nyikolajevics_Bogoljubov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_fizikusok"
"http://hu.dbpedia.org/resource/Pavel_Alekszejevics_Cserenkov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_fizikusok"
"http://hu.dbpedia.org/resource/Szergej_Petrovics_Kapica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_fizikusok"
"http://hu.dbpedia.org/resource/Vladimir_Hütt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_fizikusok"
