"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyikolaj_Iljics_Kamov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nyikolaj_Iljics_Kamov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nyikolaj_Iljics_Kamov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nyikolaj_Iljics_Kamov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nyikolaj_Iljics_Kamov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nyikolaj_Iljics_Kamov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nyikolaj_Iljics_Kamov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nyikolaj_Iljics_Kamov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nyikolaj_Iljics_Kamov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nyikolaj_Iljics_Kamov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nyikolaj_Iljics_Kamov","http://www.w3.org/2000/01/rdf-schema#label","Nyikolaj Iljics Kamov"
"http://hu.dbpedia.org/resource/Nyikolaj_Iljics_Kamov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02207y"
"http://hu.dbpedia.org/resource/Nyikolaj_Iljics_Kamov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_mérnökök"
"http://hu.dbpedia.org/resource/Nyikolaj_Iljics_Kamov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1902-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nyikolaj_Iljics_Kamov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irkutszkiak"
"http://hu.dbpedia.org/resource/Nyikolaj_Iljics_Kamov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lenin-renddel_kitüntetettek"
"http://hu.dbpedia.org/resource/Nyikolaj_Iljics_Kamov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_repülőgép-tervezők"
"http://hu.dbpedia.org/resource/Nyikolaj_Iljics_Kamov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nyikolaj_Iljics_Kamov","http://dbpedia.org/ontology/wikiPageID",120724
"http://hu.dbpedia.org/resource/Nyikolaj_Iljics_Kamov","http://dbpedia.org/ontology/wikiPageRevisionID",22911639
"http://hu.dbpedia.org/resource/Nyikolaj_Iljics_Kamov","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20020525031818/http:/kamov.ru/"
"http://hu.dbpedia.org/resource/Nyikolaj_Iljics_Kamov","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061206083151/http:/avia.russian.ee/people/kamov/index_3.html"
"http://hu.dbpedia.org/resource/Nyikolaj_Iljics_Kamov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
