"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bee_Gees_World_(EP)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Bee_Gees_World_(EP2)"
"http://hu.dbpedia.org/resource/Bee_Gees_World_(EP)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Bee_Gees_World_(EP2)"
"http://hu.dbpedia.org/resource/Bee_Gees_World_(EP2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Bee_Gees_World_(EP2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bee_Gees_World_(EP2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bee_Gees_World_(EP2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bee_Gees_World_(EP2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Bee_Gees_World_(EP2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Bee_Gees_World_(EP2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Bee_Gees_World_(EP2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bee_Gees_World_(EP2)","http://www.w3.org/2000/01/rdf-schema#label","Bee Gees World (EP2)"
"http://hu.dbpedia.org/resource/Bee_Gees_World_(EP2)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Bee_Gees-kislemezek"
"http://hu.dbpedia.org/resource/Bee_Gees_World_(EP2)","http://dbpedia.org/ontology/wikiPageID",159602
"http://hu.dbpedia.org/resource/Bee_Gees_World_(EP2)","http://dbpedia.org/ontology/wikiPageRevisionID",22852787
"http://hu.dbpedia.org/resource/Bee_Gees_World_(EP2)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bee_Gees_World_(EP2)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Bee_Gees_World_(EP2)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Bee_Gees_World_(EP2)","http://hu.dbpedia.org/property/cím","World / Sir Geoffrey Saved The World / Words / Sinking Ships"
"http://hu.dbpedia.org/resource/Bee_Gees_World_(EP2)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Bee_Gees"
"http://hu.dbpedia.org/resource/Bee_Gees_World_(EP2)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Bee_Gees_World_(EP)"
"http://hu.dbpedia.org/resource/Bee_Gees_World_(EP2)","http://hu.dbpedia.org/property/előző",1968
"http://hu.dbpedia.org/resource/Bee_Gees_World_(EP2)","http://hu.dbpedia.org/property/formátum","EP"
"http://hu.dbpedia.org/resource/Bee_Gees_World_(EP2)","http://hu.dbpedia.org/property/hossz","664.0"
"http://hu.dbpedia.org/resource/Bee_Gees_World_(EP2)","http://hu.dbpedia.org/property/jelenlegi",1968
"http://hu.dbpedia.org/resource/Bee_Gees_World_(EP2)","http://hu.dbpedia.org/property/jelenlegi","World / Sir Geoffrey Saved The World / Words / Sinking Ships"
"http://hu.dbpedia.org/resource/Bee_Gees_World_(EP2)","http://hu.dbpedia.org/property/kiadó","Polydor EPIP 1017"
"http://hu.dbpedia.org/resource/Bee_Gees_World_(EP2)","http://hu.dbpedia.org/property/következő",1968
"http://hu.dbpedia.org/resource/Bee_Gees_World_(EP2)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Bee_Gees_Birdie_(EP)"
"http://hu.dbpedia.org/resource/Bee_Gees_World_(EP2)","http://hu.dbpedia.org/property/megjelent",1968
"http://hu.dbpedia.org/resource/Bee_Gees_World_(EP2)","http://hu.dbpedia.org/property/producer","Robert Stigwood, Bee Gees"
"http://hu.dbpedia.org/resource/Bee_Gees_World_(EP2)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Bee_Gees_World_(EP2)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/Bee_Gees_World_(EP2)","http://dbpedia.org/ontology/runtime",664.0
"http://hu.dbpedia.org/resource/Bee_Gees_World_(EP2)","http://dbpedia.org/ontology/title","World / Sir Geoffrey Saved The World / Words / Sinking Ships"
"http://hu.dbpedia.org/resource/Bee_Gees_World_(EP2)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Bee_Gees_World_(EP2)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Bee_Gees"
"http://hu.dbpedia.org/resource/Bee_Gees_World_(EP2)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Bee_Gees_World_(EP2)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1968"
"http://hu.dbpedia.org/resource/Bee_Gees_World_(EP2)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Bee_Gees_World_(EP)"
"http://hu.dbpedia.org/resource/Bee_Gees_World_(EP2)","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Bee_Gees"
"http://hu.dbpedia.org/resource/Bee_Gees_World_(EP2)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Bee_Gees_Birdie_(EP)"
"http://hu.dbpedia.org/resource/Bee_Gees_World_(EP2)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1968"
"http://hu.dbpedia.org/resource/Bee_Gees_World_(EP2)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bee_Gees_World_(EP2)?oldid=22852787&ns=0"
"http://hu.dbpedia.org/resource/Bee_Gees_World_(EP2)","http://dbpedia.org/ontology/Work/runtime","11.066666666666666"
"http://hu.dbpedia.org/resource/Bee_Gees_World_(EP2)","http://dbpedia.org/ontology/wikiPageLength",1395
