"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krajcsovich_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Krajcsovich_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Krajcsovich_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Krajcsovich_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Krajcsovich_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Krajcsovich_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Krajcsovich_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Krajcsovich_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Krajcsovich_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Krajcsovich_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Krajcsovich_Kálmán","http://www.w3.org/2000/01/rdf-schema#label","Krajcsovich Kálmán"
"http://hu.dbpedia.org/resource/Krajcsovich_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1843-ban_született_személyek"
"http://hu.dbpedia.org/resource/Krajcsovich_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verbóiak"
"http://hu.dbpedia.org/resource/Krajcsovich_Kálmán","http://dbpedia.org/ontology/wikiPageID",1705998
"http://hu.dbpedia.org/resource/Krajcsovich_Kálmán","http://dbpedia.org/ontology/wikiPageRevisionID",22848092
"http://hu.dbpedia.org/resource/Krajcsovich_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Krajcsovich_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Krajcsovich_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Krajcsovich_Kálmán","http://dbpedia.org/ontology/abstract","Nemespanni Krajcsovich Kálmán Tódor Edmund (Verbó, 1843. október 6. - ?) bölcseleti doktor."
"http://hu.dbpedia.org/resource/Krajcsovich_Kálmán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Krajcsovich_Kálmán?oldid=22848092&ns=0"
"http://hu.dbpedia.org/resource/Krajcsovich_Kálmán","http://dbpedia.org/ontology/wikiPageLength",1323
"http://hu.dbpedia.org/resource/Krajcsovich_Kálmán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Krajcsovich_Kálmán"
"http://hu.wikipedia.org/wiki/Krajcsovich_Kálmán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Krajcsovich_Kálmán"
