"subject","predicate","object"
"http://hu.dbpedia.org/resource/Juju_(főpap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Juju_(főpap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Juju_(főpap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Juju_(főpap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Juju_(főpap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Juju_(főpap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Juju_(főpap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Juju_(főpap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Juju_(főpap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Juju_(főpap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Juju_(főpap)","http://www.w3.org/2000/01/rdf-schema#label","Juju (főpap)"
"http://hu.dbpedia.org/resource/Juju_(főpap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ozirisz_főpapjai"
"http://hu.dbpedia.org/resource/Juju_(főpap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XIX._dinasztia"
"http://hu.dbpedia.org/resource/Juju_(főpap)","http://dbpedia.org/ontology/wikiPageID",1537542
"http://hu.dbpedia.org/resource/Juju_(főpap)","http://dbpedia.org/ontology/wikiPageRevisionID",21971099
"http://hu.dbpedia.org/resource/Juju_(főpap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Juju_(főpap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Juju_(főpap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Juju_(főpap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Juju_(főpap)","http://hu.dbpedia.org/property/kép","Louvres-antiquites-egyptiennes-p1010948.jpg"
"http://hu.dbpedia.org/resource/Juju_(főpap)","http://hu.dbpedia.org/property/képaláírás","Juju naofór szobra a Louvre-ban"
"http://hu.dbpedia.org/resource/Juju_(főpap)","http://dbpedia.org/ontology/abstract","Juju ókori egyiptomi pap volt a XIX. dinasztia idején, Ozirisz főpapja Abüdoszban II. Ramszesz és talán Merenptah uralkodása alatt. Juju főpapok hosszú sorából származott, családjából ő a hatodik, aki betöltötte Ozirisz főpapjának pozícióját. Korábban úgy vélték, Ozirisz-főpap fia és Wenennofer Ozirisz-főpap unokája, a Louvre-ban található sztéléjén azonban szülei neve Wennofer, Ozirisz főpapja és Tiji, más néven Nofertari, Ozirisz énekesnője, ami azt jelenti, Hori a testvére volt. Jujut ábrázolja egy kettős szobor, melynek főalakjai apja, Wenennofer és nagyapja, Meri (szintén Ozirisz főpapja). A ma Kairóban található szobor (Cairo JdE 35257) Wenennofer főpap családját a hátsó felületén ábrázolja. Juju bátyja, Ramosze istállómester mögött áll, és Ízisz papjaként említik. Mögötte állnak fivérei: Sziésze, Ozirisz második prófétája, Hór, Hórusz papja és Meri, Ozirisz papja és felolvasópapja. Egy másik sorban Juju lánytestvérei állnak: Wiay, Iszetnofret, Mutnofret és Buia. Jujut ábrázolja egy gránitból készült naofór (szentélytartó) szobor, melyen kezében kis naoszt tart, benne Ozirisz ábrázolásával. Ez ma a Louvre-ban látható (A 69). Juju címei a szobron: Ozirisz főpapja, A Nyugat elöljárójának kamarása, Abüdosz urának heszek-papja. Fia és utódja a főpapi pozícióban Sziésze volt."
"http://hu.dbpedia.org/resource/Juju_(főpap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Juju_(főpap)?oldid=21971099&ns=0"
"http://hu.dbpedia.org/resource/Juju_(főpap)","http://dbpedia.org/ontology/wikiPageLength",2970
"http://hu.dbpedia.org/resource/Juju_(főpap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Juju_(főpap)"
"http://hu.wikipedia.org/wiki/Juju_(főpap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Juju_(főpap)"
