"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gibraltári_labdarúgó-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Jordan_Perez"
"http://hu.dbpedia.org/resource/Jordan_Perez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Jordan_Perez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Jordan_Perez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jordan_Perez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jordan_Perez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jordan_Perez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jordan_Perez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Jordan_Perez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jordan_Perez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jordan_Perez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jordan_Perez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jordan_Perez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jordan_Perez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jordan_Perez","http://www.w3.org/2000/01/rdf-schema#label","Jordan Perez"
"http://hu.dbpedia.org/resource/Jordan_Perez","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Gibraltár_(brit_tengerentúli_terület)"
"http://hu.dbpedia.org/resource/Jordan_Perez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Jordan_Perez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gibraltári_labdarúgók"
"http://hu.dbpedia.org/resource/Jordan_Perez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jordan_Perez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jordan_Perez","http://dbpedia.org/ontology/wikiPageID",1279229
"http://hu.dbpedia.org/resource/Jordan_Perez","http://dbpedia.org/ontology/wikiPageRevisionID",22279847
"http://hu.dbpedia.org/resource/Jordan_Perez","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150829123424/http:/www.transfermarkt.co.uk/jordan-perez/profil/spieler/247575"
"http://hu.dbpedia.org/resource/Jordan_Perez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Jordan_Perez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jordan_Perez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Jordan_Perez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Jordan_Perez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Jordan_Perez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UEFA_player"
"http://hu.dbpedia.org/resource/Jordan_Perez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway"
"http://hu.dbpedia.org/resource/Jordan_Perez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Jordan_Perez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Jordan_Perez","http://hu.dbpedia.org/property/magasság",185
"http://hu.dbpedia.org/resource/Jordan_Perez","http://hu.dbpedia.org/property/név","Jordan Perez"
"http://hu.dbpedia.org/resource/Jordan_Perez","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Jordan_Perez","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Jordan_Perez","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Jordan_Perez","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Jordan_Perez","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Jordan_Perez","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Jordan_Perez","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/St_Joseph's_FC"
"http://hu.dbpedia.org/resource/Jordan_Perez","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Lynx_FC"
"http://hu.dbpedia.org/resource/Jordan_Perez","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Lincoln_Red_Imps_FC"
"http://hu.dbpedia.org/resource/Jordan_Perez","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Lions_Gibraltar_FC"
"http://hu.dbpedia.org/resource/Jordan_Perez","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Manchester_62_FC"
"http://hu.dbpedia.org/resource/Jordan_Perez","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Europa_FC"
"http://hu.dbpedia.org/resource/Jordan_Perez","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Jordan_Perez","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/St_Joseph's_FC"
"http://hu.dbpedia.org/resource/Jordan_Perez","http://hu.dbpedia.org/property/klubOrszág","Gibraltár"
"http://hu.dbpedia.org/resource/Jordan_Perez","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Gibraltár_(brit_tengerentúli_terület)"
"http://hu.dbpedia.org/resource/Jordan_Perez","http://hu.dbpedia.org/property/születésiVáros","Gibraltár"
"http://hu.dbpedia.org/resource/Jordan_Perez","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Gibraltári_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Jordan_Perez","http://hu.dbpedia.org/property/válogatottMeccsek",9
"http://hu.dbpedia.org/resource/Jordan_Perez","http://hu.dbpedia.org/property/válogatottOrszág","Gibraltár"
"http://hu.dbpedia.org/resource/Jordan_Perez","http://hu.dbpedia.org/property/válogatottÉvek",2013
"http://hu.dbpedia.org/resource/Jordan_Perez","http://dbpedia.org/ontology/abstract","Jordan Perez (Gibraltár, 1986. november 13. –) gibraltári válogatott labdarúgó, a játékosa."
"http://hu.dbpedia.org/resource/Jordan_Perez","http://dbpedia.org/ontology/appearancesInNationalTeam",9
"http://hu.dbpedia.org/resource/Jordan_Perez","http://dbpedia.org/ontology/nationalYears","2013"
"http://hu.dbpedia.org/resource/Jordan_Perez","http://dbpedia.org/ontology/years","2005"
"http://hu.dbpedia.org/resource/Jordan_Perez","http://dbpedia.org/ontology/years","2008"
"http://hu.dbpedia.org/resource/Jordan_Perez","http://dbpedia.org/ontology/years","2007"
"http://hu.dbpedia.org/resource/Jordan_Perez","http://dbpedia.org/ontology/years","2013"
"http://hu.dbpedia.org/resource/Jordan_Perez","http://dbpedia.org/ontology/years","2015"
"http://hu.dbpedia.org/resource/Jordan_Perez","http://dbpedia.org/ontology/years","2014"
"http://hu.dbpedia.org/resource/Jordan_Perez","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/St_Joseph's_FC"
"http://hu.dbpedia.org/resource/Jordan_Perez","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Lynx_FC"
"http://hu.dbpedia.org/resource/Jordan_Perez","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/St_Joseph's_FC"
"http://hu.dbpedia.org/resource/Jordan_Perez","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Lions_Gibraltar_FC"
"http://hu.dbpedia.org/resource/Jordan_Perez","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Europa_FC"
"http://hu.dbpedia.org/resource/Jordan_Perez","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Manchester_62_FC"
"http://hu.dbpedia.org/resource/Jordan_Perez","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Lincoln_Red_Imps_FC"
"http://hu.dbpedia.org/resource/Jordan_Perez","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Gibraltár_(brit_tengerentúli_terület)"
"http://hu.dbpedia.org/resource/Jordan_Perez","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jordan_Perez?oldid=22279847&ns=0"
"http://hu.dbpedia.org/resource/Jordan_Perez","http://dbpedia.org/ontology/wikiPageLength",3078
"http://hu.dbpedia.org/resource/Jordan_Perez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jordan_Perez"
"http://hu.wikipedia.org/wiki/Jordan_Perez","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jordan_Perez"
