"subject","predicate","object"
"http://hu.dbpedia.org/resource/Darvas_Ferenc_(költő)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagyrét_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Nagyrét_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Nagyrét (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Nagyrét_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1617179
"http://hu.dbpedia.org/resource/Nagyrét_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22087389
"http://hu.dbpedia.org/resource/Nagyrét_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Nagyrét_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Nagyrét_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagyrét_(egyértelműsítő_lap)?oldid=22087389&ns=0"
"http://hu.dbpedia.org/resource/Nagyrét_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",290
"http://hu.dbpedia.org/resource/Nagyrét_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagyrét_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Nagyrét","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagyrét_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Veľká_Lúka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagyrét_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Veľká_Lúka_(okres_Zvolen)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nagyrét_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Nagyrét_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagyrét_(egyértelműsítő_lap)"
