"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_(teremtmény)","http://www.w3.org/2000/01/rdf-schema#label","Az (teremtmény)"
"http://hu.dbpedia.org/resource/Az_(teremtmény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_irodalmi_művek_szereplői"
"http://hu.dbpedia.org/resource/Az_(teremtmény)","http://dbpedia.org/ontology/wikiPageID",391705
"http://hu.dbpedia.org/resource/Az_(teremtmény)","http://dbpedia.org/ontology/wikiPageRevisionID",23471984
"http://hu.dbpedia.org/resource/Az_(teremtmény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakaszcsonk"
"http://hu.dbpedia.org/resource/Az_(teremtmény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Az_(teremtmény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Az_(teremtmény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stephen_King"
"http://hu.dbpedia.org/resource/Az_(teremtmény)","http://dbpedia.org/ontology/abstract","Az földöntúli , Stephen King Az (It) című regényének antihőse és főgonosza is egyben. King valamennyi regényében szereplő gonosz erő közül ő az egyik leghatalmasabb."
"http://hu.dbpedia.org/resource/Az_(teremtmény)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_(teremtmény)?oldid=23471984&ns=0"
"http://hu.dbpedia.org/resource/Az_(teremtmény)","http://dbpedia.org/ontology/wikiPageLength",4522
"http://hu.dbpedia.org/resource/Az_(teremtmény)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_(teremtmény)"
"http://hu.wikipedia.org/wiki/Az_(teremtmény)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_(teremtmény)"
