"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edison-menet","http://www.w3.org/2000/01/rdf-schema#label","Edison-menet"
"http://hu.dbpedia.org/resource/Edison-menet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025xkgs"
"http://hu.dbpedia.org/resource/Edison-menet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világítástechnika"
"http://hu.dbpedia.org/resource/Edison-menet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gépelemek"
"http://hu.dbpedia.org/resource/Edison-menet","http://dbpedia.org/ontology/wikiPageID",1068331
"http://hu.dbpedia.org/resource/Edison-menet","http://dbpedia.org/ontology/wikiPageRevisionID",22013171
"http://hu.dbpedia.org/resource/Edison-menet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lightbulbsdirect.com/page/001/CTGY/Base"
"http://hu.dbpedia.org/resource/Edison-menet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.donsbulbs.com/cgi-bin/r/b.pl/socket-db-e26-1.html"
"http://hu.dbpedia.org/resource/Edison-menet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gewinde-normen.de/en/e-thread.html"
"http://hu.dbpedia.org/resource/Edison-menet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lampensockel.de/schraubsockel.html"
"http://hu.dbpedia.org/resource/Edison-menet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140130115840/http:/www.whichledlight.com/led-bases-sockets"
"http://hu.dbpedia.org/resource/Edison-menet","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00500/00572/html/viltech3.htm"
"http://hu.dbpedia.org/resource/Edison-menet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304210528/http:/94.199.180.149/html/dpi/efeladat/sz_etankonyv/tankonyv.php%3Fp_id=80065"
"http://hu.dbpedia.org/resource/Edison-menet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131203031022/http:/www.fi.edu/learn/sci-tech/edison-lightbulb/edison-lightbulb.php%3Fcts=electricity"
"http://hu.dbpedia.org/resource/Edison-menet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goodmart.com/info/base_general.aspx"
"http://hu.dbpedia.org/resource/Edison-menet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Adat"
"http://hu.dbpedia.org/resource/Edison-menet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Edison-menet","http://dbpedia.org/ontology/abstract","Az Edison-menet elektromossággal működő fényforrások (főként izzólámpák) továbbá olvadóbiztosítók egyidejű rögzítésére és áramkörbe kapcsolására szolgáló egyik lehetőség. A szilárd és megbízható elektromos és mechanikai kapcsolatot egy lemezből készült menetes foglalatba becsavarható - vele egyező méretű - menetes ellendarab (csavarkötés) biztosítja. A csatlakozó csavarmenet speciális ."
"http://hu.dbpedia.org/resource/Edison-menet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Edison-menet?oldid=22013171&ns=0"
"http://hu.dbpedia.org/resource/Edison-menet","http://dbpedia.org/ontology/wikiPageLength",11085
"http://hu.dbpedia.org/resource/Edison-menet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Edison-menet"
"http://hu.wikipedia.org/wiki/Edison-menet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Edison-menet"
