"subject","predicate","object"
"http://hu.dbpedia.org/resource/40/40_-_The_Best_Selection","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/A_Celebration_in_Song"
"http://hu.dbpedia.org/resource/A_Celebration_in_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_Celebration_in_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Celebration_in_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/A_Celebration_in_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_Celebration_in_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/A_Celebration_in_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/A_Celebration_in_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_Celebration_in_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/A_Celebration_in_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/A_Celebration_in_Song","http://www.w3.org/2000/01/rdf-schema#label","A Celebration in Song"
"http://hu.dbpedia.org/resource/A_Celebration_in_Song","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q0yw5"
"http://hu.dbpedia.org/resource/A_Celebration_in_Song","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_nagylemezei"
"http://hu.dbpedia.org/resource/A_Celebration_in_Song","http://dbpedia.org/ontology/wikiPageID",740806
"http://hu.dbpedia.org/resource/A_Celebration_in_Song","http://dbpedia.org/ontology/wikiPageRevisionID",22464174
"http://hu.dbpedia.org/resource/A_Celebration_in_Song","http://dbpedia.org/ontology/wikiPageExternalLink","http://olivianewton-john.com/discography.html"
"http://hu.dbpedia.org/resource/A_Celebration_in_Song","http://dbpedia.org/ontology/wikiPageExternalLink","http://olivianewton-john.com"
"http://hu.dbpedia.org/resource/A_Celebration_in_Song","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/celebration-in-song-r1387891"
"http://hu.dbpedia.org/resource/A_Celebration_in_Song","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olivia_Newton-John"
"http://hu.dbpedia.org/resource/A_Celebration_in_Song","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/A_Celebration_in_Song","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/A_Celebration_in_Song","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Celebration_in_Song","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/A_Celebration_in_Song","http://hu.dbpedia.org/property/cím","A Celebration in Song"
"http://hu.dbpedia.org/resource/A_Celebration_in_Song","http://hu.dbpedia.org/property/előadó","Olivia Newton-John és barátai"
"http://hu.dbpedia.org/resource/A_Celebration_in_Song","http://hu.dbpedia.org/property/előző","Olivia Newton-John: Live at the Sydney Opera House DVD és Olivia's Live Hits CD"
"http://hu.dbpedia.org/resource/A_Celebration_in_Song","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/A_Celebration_in_Song","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/A_Celebration_in_Song","http://hu.dbpedia.org/property/jelenlegi","Celebration in Song"
"http://hu.dbpedia.org/resource/A_Celebration_in_Song","http://hu.dbpedia.org/property/kiadó","Warner Music, EMI"
"http://hu.dbpedia.org/resource/A_Celebration_in_Song","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/A_Celebration_in_Song","http://hu.dbpedia.org/property/következő",40
"http://hu.dbpedia.org/resource/A_Celebration_in_Song","http://hu.dbpedia.org/property/megjelent",2008
"http://hu.dbpedia.org/resource/A_Celebration_in_Song","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/New_Age_(zene)"
"http://hu.dbpedia.org/resource/A_Celebration_in_Song","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/A_Celebration_in_Song","http://dbpedia.org/ontology/abstract","A Celebration in Song Olivia Newton-John 2008-ban megjelent duettalbuma, melyen Olivia mellett számos, főként ausztrál zenésztársa is közreműködik. Az album bevételével Olivia előreláthatólag 2012-ben megnyiló rákkezelő központjának az építését támogatták."
"http://hu.dbpedia.org/resource/A_Celebration_in_Song","http://dbpedia.org/ontology/title","A Celebration in Song"
"http://hu.dbpedia.org/resource/A_Celebration_in_Song","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/A_Celebration_in_Song","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Olivia_Newton-John"
"http://hu.dbpedia.org/resource/A_Celebration_in_Song","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/New_Age_(zene)"
"http://hu.dbpedia.org/resource/A_Celebration_in_Song","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/2008"
"http://hu.dbpedia.org/resource/A_Celebration_in_Song","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Olivia_Newton-John:_Live_at_the_Sydney_Opera_House"
"http://hu.dbpedia.org/resource/A_Celebration_in_Song","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/EMI"
"http://hu.dbpedia.org/resource/A_Celebration_in_Song","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/2011"
"http://hu.dbpedia.org/resource/A_Celebration_in_Song","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/40/40_-_The_Best_Selection"
"http://hu.dbpedia.org/resource/A_Celebration_in_Song","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Celebration_in_Song?oldid=22464174&ns=0"
"http://hu.dbpedia.org/resource/A_Celebration_in_Song","http://dbpedia.org/ontology/wikiPageLength",4231
"http://hu.dbpedia.org/resource/A_Celebration_in_Song","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Celebration_in_Song"
"http://hu.dbpedia.org/resource/Olivia_Newton-John:_Live_at_the_Sydney_Opera_House","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/A_Celebration_in_Song"
"http://hu.wikipedia.org/wiki/A_Celebration_in_Song","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Celebration_in_Song"
