"subject","predicate","object"
"http://hu.dbpedia.org/resource/1973-as_úszó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Úszó-világbajnokság"
"http://hu.dbpedia.org/resource/1975-ös_úszó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Úszó-világbajnokság"
"http://hu.dbpedia.org/resource/1978-as_úszó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Úszó-világbajnokság"
"http://hu.dbpedia.org/resource/1982-es_úszó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Úszó-világbajnokság"
"http://hu.dbpedia.org/resource/1986-os_úszó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Úszó-világbajnokság"
"http://hu.dbpedia.org/resource/1991-es_úszó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Úszó-világbajnokság"
"http://hu.dbpedia.org/resource/1993-as_rövid_pályás_úszó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Úszó-világbajnokság"
"http://hu.dbpedia.org/resource/1994-es_úszó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Úszó-világbajnokság"
"http://hu.dbpedia.org/resource/1995-ös_rövid_pályás_úszó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Úszó-világbajnokság"
"http://hu.dbpedia.org/resource/1997-es_rövid_pályás_úszó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Úszó-világbajnokság"
"http://hu.dbpedia.org/resource/1998-as_úszó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Úszó-világbajnokság"
"http://hu.dbpedia.org/resource/1999-es_rövid_pályás_úszó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Úszó-világbajnokság"
"http://hu.dbpedia.org/resource/2000-es_rövid_pályás_úszó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Úszó-világbajnokság"
