"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horváth_Péter_irodalmi_ösztöndíj","http://www.w3.org/2000/01/rdf-schema#label","Horváth Péter irodalmi ösztöndíj"
"http://hu.dbpedia.org/resource/Horváth_Péter_irodalmi_ösztöndíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalmi_díjak"
"http://hu.dbpedia.org/resource/Horváth_Péter_irodalmi_ösztöndíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalmi_ösztöndíjak"
"http://hu.dbpedia.org/resource/Horváth_Péter_irodalmi_ösztöndíj","http://dbpedia.org/ontology/wikiPageID",1093603
"http://hu.dbpedia.org/resource/Horváth_Péter_irodalmi_ösztöndíj","http://dbpedia.org/ontology/wikiPageRevisionID",23515786
"http://hu.dbpedia.org/resource/Horváth_Péter_irodalmi_ösztöndíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://konyves.blog.hu/2016/11/28/megmondjuk_ki_lesz_a_legjobb_35_ev_alatti_magyar_iro"
"http://hu.dbpedia.org/resource/Horváth_Péter_irodalmi_ösztöndíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Horváth_Péter_irodalmi_ösztöndíj","http://dbpedia.org/ontology/abstract","A Horváth Péter Irodalmi Ösztöndíjat Dr. Horváth Péter üzletember, a stuttgarti székhelyű Horváth & Partners – amelynek magyarországi tagja az IFUA Horváth & Partners – alapítója hozta létre 2013-ban a fiatal magyar alkotók megsegítésére. Az ösztöndíj célja a legtehetségesebb pályakezdők, a már rendszeresen publikáló, 35 évesnél nem idősebb szerzők (írók, költők, kritikusok, esszéisták) támogatása, számukra egy évnyi nyugodt munkakörülmények biztosítása, új művek megszületésének ösztönzése, a kiadott mű németországi megjelentetésének elősegítése. Az ösztöndíj összege nettó 6000 euró. A díjazott a pénzjutalom mellett lehetőséget kap a Solitude Akadémia által biztosított egy hónapos stuttgarti alkotói tartózkodásra. Az ösztöndíj minden év őszén a sajtó jelenlétében kerül átadásra a kultúrát, az irodalmat támogató budapesti vendéglátóhelyek valamelyikén. Az ösztöndíj kuratóriuma: Keresztury Tibor író, kritikus, szerkesztő, a kuratórium elnöke, Parti Nagy Lajos (korábban, az ösztöndíj létrehozásától kezdve haláláig Esterházy Péter) író és Szilasi László író, irodalomtörténész, tanszékvezető egyetemi tanár, kurátor. A jelöltek nevét, a kuratórium által összeállított top 10-es listát a Litera egy hónappal a díjátadás előtt hozza nyilvánosságra. A versenyben maradt három – a díjátadásra meghívott, és ott felolvasó – jelölt nevét egy héttel a díjátadás előtt ismerteti, a díjazottról pedig átfogó portrét közöl."
"http://hu.dbpedia.org/resource/Horváth_Péter_irodalmi_ösztöndíj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Horváth_Péter_irodalmi_ösztöndíj?oldid=23515786&ns=0"
"http://hu.dbpedia.org/resource/Horváth_Péter_irodalmi_ösztöndíj","http://dbpedia.org/ontology/wikiPageLength",11847
"http://hu.dbpedia.org/resource/Horváth_Péter_irodalmi_ösztöndíj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Horváth_Péter_irodalmi_ösztöndíj"
"http://hu.dbpedia.org/resource/Krusovszky_Dénes","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Horváth_Péter_irodalmi_ösztöndíj"
"http://hu.dbpedia.org/resource/Simon_Márton","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Horváth_Péter_irodalmi_ösztöndíj"
"http://hu.dbpedia.org/resource/Závada_Péter","http://hu.dbpedia.org/property/díjak","http://hu.dbpedia.org/resource/Horváth_Péter_irodalmi_ösztöndíj"
"http://hu.dbpedia.org/resource/Horváth_Péter_Irodalom_Ösztöndíj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Horváth_Péter_irodalmi_ösztöndíj"
"http://hu.wikipedia.org/wiki/Horváth_Péter_irodalmi_ösztöndíj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Horváth_Péter_irodalmi_ösztöndíj"
