"subject","predicate","object"
"http://hu.dbpedia.org/resource/Simcoe-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Simcoe-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Simcoe-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Simcoe-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Simcoe-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Simcoe-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Simcoe-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Simcoe-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Simcoe-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Simcoe-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Simcoe-tó","http://www.w3.org/2000/01/rdf-schema#label","Simcoe-tó"
"http://hu.dbpedia.org/resource/Simcoe-tó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pbnv"
"http://hu.dbpedia.org/resource/Simcoe-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_tavai"
"http://hu.dbpedia.org/resource/Simcoe-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ontario"
"http://hu.dbpedia.org/resource/Simcoe-tó","http://dbpedia.org/ontology/wikiPageID",505757
"http://hu.dbpedia.org/resource/Simcoe-tó","http://dbpedia.org/ontology/wikiPageRevisionID",23577485
"http://hu.dbpedia.org/resource/Simcoe-tó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100106134936/http:/www.ilec.or.jp/database/nam/nam-42.html"
"http://hu.dbpedia.org/resource/Simcoe-tó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060819175812/http:/www.lsrca.on.ca/Foundation/index.html"
"http://hu.dbpedia.org/resource/Simcoe-tó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lsrca.on.ca/"
"http://hu.dbpedia.org/resource/Simcoe-tó","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Simcoe-tó","http://xmlns.com/foaf/0.1/name","Simcoe-tó"
"http://hu.dbpedia.org/resource/Simcoe-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Simcoe-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Simcoe-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-föld"
"http://hu.dbpedia.org/resource/Simcoe-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Simcoe-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Simcoe-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Simcoe-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Simcoe-tó","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Ontario"
"http://hu.dbpedia.org/resource/Simcoe-tó","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Simcoe-tó","http://hu.dbpedia.org/property/hosszúságiFok",79
"http://hu.dbpedia.org/resource/Simcoe-tó","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",21
"http://hu.dbpedia.org/resource/Simcoe-tó","http://hu.dbpedia.org/property/hosszúságiÍvperc",20
"http://hu.dbpedia.org/resource/Simcoe-tó","http://hu.dbpedia.org/property/kép","Simcoe 79.40W 44.47N.png"
"http://hu.dbpedia.org/resource/Simcoe-tó","http://hu.dbpedia.org/property/magasság",219
"http://hu.dbpedia.org/resource/Simcoe-tó","http://hu.dbpedia.org/property/név","Simcoe-tó"
"http://hu.dbpedia.org/resource/Simcoe-tó","http://hu.dbpedia.org/property/országok","http://hu.dbpedia.org/resource/Kanada"
"http://hu.dbpedia.org/resource/Simcoe-tó","http://hu.dbpedia.org/property/pozíciósTérkép","Kanada"
"http://hu.dbpedia.org/resource/Simcoe-tó","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Simcoe-tó","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Simcoe-tó","http://hu.dbpedia.org/property/szélességiÍvmásodperc",12
"http://hu.dbpedia.org/resource/Simcoe-tó","http://hu.dbpedia.org/property/szélességiÍvperc",26
"http://hu.dbpedia.org/resource/Simcoe-tó","http://hu.dbpedia.org/property/terület",744
"http://hu.dbpedia.org/resource/Simcoe-tó","http://hu.dbpedia.org/property/maximálisMélység",41
"http://hu.dbpedia.org/resource/Simcoe-tó","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Orillia"
"http://hu.dbpedia.org/resource/Simcoe-tó","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Barrie"
"http://hu.dbpedia.org/resource/Simcoe-tó","http://hu.dbpedia.org/property/térfogat",11.6
"http://hu.dbpedia.org/resource/Simcoe-tó","http://hu.dbpedia.org/property/tóHosszúság",30
"http://hu.dbpedia.org/resource/Simcoe-tó","http://hu.dbpedia.org/property/tóSzélesség",25
"http://hu.dbpedia.org/resource/Simcoe-tó","http://hu.dbpedia.org/property/átlagosMélység",15
"http://hu.dbpedia.org/resource/Simcoe-tó","http://hu.dbpedia.org/property/szigetek","http://hu.dbpedia.org/resource/Georgina-sziget"
"http://hu.dbpedia.org/resource/Simcoe-tó","http://hu.dbpedia.org/property/szigetek","http://hu.dbpedia.org/resource/Kígyó-sziget"
"http://hu.dbpedia.org/resource/Simcoe-tó","http://hu.dbpedia.org/property/szigetek","http://hu.dbpedia.org/resource/Thorah-sziget"
"http://hu.dbpedia.org/resource/Simcoe-tó","http://dbpedia.org/ontology/abstract","A Simcoe-tó (ejtsd: szimku), a tengerszint felett 219 méter magasan fekvő tó Kanada Ontario tartományában."
"http://hu.dbpedia.org/resource/Simcoe-tó","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Kanada"
"http://hu.dbpedia.org/resource/Simcoe-tó","http://dbpedia.org/ontology/island","http://hu.dbpedia.org/resource/Thorah-sziget"
"http://hu.dbpedia.org/resource/Simcoe-tó","http://dbpedia.org/ontology/island","http://hu.dbpedia.org/resource/Georgina-sziget"
"http://hu.dbpedia.org/resource/Simcoe-tó","http://dbpedia.org/ontology/island","http://hu.dbpedia.org/resource/Kígyó-sziget"
"http://hu.dbpedia.org/resource/Simcoe-tó","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Ontario"
"http://hu.dbpedia.org/resource/Simcoe-tó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Simcoe-tó?oldid=23577485&ns=0"
"http://hu.dbpedia.org/resource/Simcoe-tó","http://dbpedia.org/ontology/wikiPageLength",3311
"http://hu.dbpedia.org/resource/Simcoe-tó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Simcoe-tó"
"http://hu.wikipedia.org/wiki/Simcoe-tó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Simcoe-tó"
