"subject","predicate","object"
"http://hu.dbpedia.org/resource/Endgame_(Rise_Against-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Endgame_(Rise_Against-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Endgame_(Rise_Against-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Endgame_(Rise_Against-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Endgame_(Rise_Against-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Endgame_(Rise_Against-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Endgame_(Rise_Against-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Endgame_(Rise_Against-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Endgame_(Rise_Against-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Endgame_(Rise_Against-album)","http://www.w3.org/2000/01/rdf-schema#label","Endgame (Rise Against-album)"
"http://hu.dbpedia.org/resource/Endgame_(Rise_Against-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_nagylemezei"
"http://hu.dbpedia.org/resource/Endgame_(Rise_Against-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rise_Against-albumok"
"http://hu.dbpedia.org/resource/Endgame_(Rise_Against-album)","http://dbpedia.org/ontology/wikiPageID",1466666
"http://hu.dbpedia.org/resource/Endgame_(Rise_Against-album)","http://dbpedia.org/ontology/wikiPageRevisionID",22480499
"http://hu.dbpedia.org/resource/Endgame_(Rise_Against-album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nme.com/reviews/rise-against/11914"
"http://hu.dbpedia.org/resource/Endgame_(Rise_Against-album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ew.com/ew/article/0,,20474116,00.html"
"http://hu.dbpedia.org/resource/Endgame_(Rise_Against-album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spin.com/reviews/rise-against-endgame-dgcinterscope"
"http://hu.dbpedia.org/resource/Endgame_(Rise_Against-album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r2136670"
