"subject","predicate","object"
"http://hu.dbpedia.org/resource/1970-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Alianza_FC"
"http://hu.dbpedia.org/resource/1982-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Alianza_FC"
"http://hu.dbpedia.org/resource/1991-es_UNCAF-nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Alianza_FC"
"http://hu.dbpedia.org/resource/1997-es_UNCAF-nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Alianza_FC"
"http://hu.dbpedia.org/resource/2003-as_UNCAF-nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Alianza_FC"
"http://hu.dbpedia.org/resource/2005-ös_UNCAF-nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Alianza_FC"
"http://hu.dbpedia.org/resource/2007-es_UNCAF-nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Alianza_FC"
"http://hu.dbpedia.org/resource/2009-es_UNCAF-nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Alianza_FC"
"http://hu.dbpedia.org/resource/Alberto_Villalta","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Alianza_FC"
"http://hu.dbpedia.org/resource/Alberto_Villalta","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Alianza_FC"
"http://hu.dbpedia.org/resource/Didier_Ovono","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Alianza_FC"
"http://hu.dbpedia.org/resource/Didier_Ovono","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Alianza_FC"
"http://hu.dbpedia.org/resource/Hernán_Carrasco_Vivanco","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Alianza_FC"
"http://hu.dbpedia.org/resource/Jaime_Portillo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Alianza_FC"
"http://hu.dbpedia.org/resource/Jaime_Portillo","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Alianza_FC"
"http://hu.dbpedia.org/resource/Jaime_Rodríguez","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Alianza_FC"
"http://hu.dbpedia.org/resource/Jaime_Rodríguez","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Alianza_FC"
"http://hu.dbpedia.org/resource/Jeremias_Buz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Alianza_FC"
"http://hu.dbpedia.org/resource/Jeremias_Buz","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Alianza_FC"
"http://hu.dbpedia.org/resource/José_Quintanilla","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Alianza_FC"
"http://hu.dbpedia.org/resource/José_Quintanilla","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Alianza_FC"
"http://hu.dbpedia.org/resource/Juan_Carlos_Masnik","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Alianza_FC"
"http://hu.dbpedia.org/resource/Juan_Mujica","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Alianza_FC"
"http://hu.dbpedia.org/resource/Julio_César_Cortés","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Alianza_FC"
"http://hu.dbpedia.org/resource/Mario_Monge","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Alianza_FC"
"http://hu.dbpedia.org/resource/Mario_Monge","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Alianza_FC"
"http://hu.dbpedia.org/resource/Rafael_Burgos","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Alianza_FC"
"http://hu.dbpedia.org/resource/Rafael_Burgos","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Alianza_FC"
"http://hu.dbpedia.org/resource/Raúl_Magaña","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Alianza_FC"
"http://hu.dbpedia.org/resource/Raúl_Magaña","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Alianza_FC"
"http://hu.dbpedia.org/resource/Raúl_Magaña","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Alianza_FC"
"http://hu.dbpedia.org/resource/Roberto_Rivas","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Alianza_FC"
"http://hu.dbpedia.org/resource/Roberto_Rivas","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Alianza_FC"
"http://hu.dbpedia.org/resource/Salvador_Mariona","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Alianza_FC"
"http://hu.dbpedia.org/resource/Salvador_Mariona","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Alianza_FC"
"http://hu.dbpedia.org/resource/Salvador_Mariona","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Alianza_FC"
"http://hu.dbpedia.org/resource/Saturnino_Osorio","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Alianza_FC"
"http://hu.dbpedia.org/resource/Saturnino_Osorio","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Alianza_FC"
"http://hu.dbpedia.org/resource/Tomas_Pineda","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Alianza_FC"
"http://hu.dbpedia.org/resource/Tomas_Pineda","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Alianza_FC"
