"subject","predicate","object"
"http://hu.dbpedia.org/resource/Káptalan_(csoport)","http://www.w3.org/2000/01/rdf-schema#label","Káptalan (csoport)"
"http://hu.dbpedia.org/resource/Káptalan_(csoport)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Titkos_társaságok"
"http://hu.dbpedia.org/resource/Káptalan_(csoport)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rózsakeresztes_rend_tagjai"
"http://hu.dbpedia.org/resource/Káptalan_(csoport)","http://dbpedia.org/ontology/wikiPageID",1598669
"http://hu.dbpedia.org/resource/Káptalan_(csoport)","http://dbpedia.org/ontology/wikiPageRevisionID",21843949
"http://hu.dbpedia.org/resource/Káptalan_(csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amorc.hu"
"http://hu.dbpedia.org/resource/Káptalan_(csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.amorc.org"
"http://hu.dbpedia.org/resource/Káptalan_(csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Káptalan_(csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Káptalan_(csoport)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tartalomjegyzék_jobbra"
"http://hu.dbpedia.org/resource/Káptalan_(csoport)","http://dbpedia.org/ontology/abstract","A Káptalan az egyiptomi és görög hagyományokat ápoló Rózsakeresztes rend testületi szerve (azaz helyi szervezeti egysége). Taglétszámát tekintve az Pronaosz csoportot követi."
"http://hu.dbpedia.org/resource/Káptalan_(csoport)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Káptalan_(csoport)?oldid=21843949&ns=0"
"http://hu.dbpedia.org/resource/Káptalan_(csoport)","http://dbpedia.org/ontology/wikiPageLength",1901
"http://hu.dbpedia.org/resource/Káptalan_(csoport)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Káptalan_(csoport)"
"http://hu.wikipedia.org/wiki/Káptalan_(csoport)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Káptalan_(csoport)"
