"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bene_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bene_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bene_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bene_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bene_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bene_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bene_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bene_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bene_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bene_Géza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bene_Géza","http://www.w3.org/2000/01/rdf-schema#label","Bene Géza"
"http://hu.dbpedia.org/resource/Bene_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1900-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bene_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bene_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csacaiak"
"http://hu.dbpedia.org/resource/Bene_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zuglóiak"
"http://hu.dbpedia.org/resource/Bene_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Bene_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pestszentlőrinciek"
"http://hu.dbpedia.org/resource/Bene_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Bene_Géza","http://dbpedia.org/ontology/wikiPageID",418640
"http://hu.dbpedia.org/resource/Bene_Géza","http://dbpedia.org/ontology/wikiPageRevisionID",23456940
"http://hu.dbpedia.org/resource/Bene_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","http://148.6.0.90/frames-e.html%3F%2Fenglish%2Fb%2Fbene%2Findex.html"
"http://hu.dbpedia.org/resource/Bene_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090520204024/http:/artportal.hu/lexikon/muveszek/bene_geza"
"http://hu.dbpedia.org/resource/Bene_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070606213016/http:/www.haasgaleria.hu/kut/bene.pdf"
"http://hu.dbpedia.org/resource/Bene_Géza","http://dbpedia.org/ontology/wikiPageExternalLink","http://148.6.0.90/frames-e.html%3F/english/b/bene/index.html"
"http://hu.dbpedia.org/resource/Bene_Géza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
