"subject","predicate","object"
"http://hu.dbpedia.org/resource/Deryck_Whibley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Deryck_Whibley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Deryck_Whibley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Deryck_Whibley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Deryck_Whibley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Deryck_Whibley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Deryck_Whibley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Deryck_Whibley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Deryck_Whibley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Deryck_Whibley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Deryck_Whibley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Deryck_Whibley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Deryck_Whibley","http://www.w3.org/2000/01/rdf-schema#label","Deryck Whibley"
"http://hu.dbpedia.org/resource/Deryck_Whibley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01x1lf"
"http://hu.dbpedia.org/resource/Deryck_Whibley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_született_személyek"
"http://hu.dbpedia.org/resource/Deryck_Whibley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_gitárosok"
"http://hu.dbpedia.org/resource/Deryck_Whibley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Deryck_Whibley","http://dbpedia.org/ontology/wikiPageID",38188
"http://hu.dbpedia.org/resource/Deryck_Whibley","http://dbpedia.org/ontology/wikiPageRevisionID",21713625
"http://hu.dbpedia.org/resource/Deryck_Whibley","http://dbpedia.org/ontology/wikiPageExternalLink","http://sum41.extra.hu/hangszerek/deryck/gibsons1marauder/04..jpg"
"http://hu.dbpedia.org/resource/Deryck_Whibley","http://dbpedia.org/ontology/wikiPageExternalLink","http://sum41.fanklub.hu/hangszerek/deryck/gibsonsgp900/01..jpg"
"http://hu.dbpedia.org/resource/Deryck_Whibley","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081218005219/http:/www.fender.com/artists/index.php%3Fid=61"
"http://hu.dbpedia.org/resource/Deryck_Whibley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sum41.com"
"http://hu.dbpedia.org/resource/Deryck_Whibley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sum41.fanklub.hu"
"http://hu.dbpedia.org/resource/Deryck_Whibley","http://dbpedia.org/ontology/wikiPageExternalLink","http://stoneage.freeblog.hu/files/3498218573_fb5eddb458_o.jpg"
