"subject","predicate","object"
"http://hu.dbpedia.org/resource/1990-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Leif_Engqvist"
"http://hu.dbpedia.org/resource/Leif_Engqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Leif_Engqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Leif_Engqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Leif_Engqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Leif_Engqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Leif_Engqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Leif_Engqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Leif_Engqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Leif_Engqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Leif_Engqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Leif_Engqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Leif_Engqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Leif_Engqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Leif_Engqvist","http://www.w3.org/2000/01/rdf-schema#label","Leif Engqvist"
"http://hu.dbpedia.org/resource/Leif_Engqvist","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Dalby"
"http://hu.dbpedia.org/resource/Leif_Engqvist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1990-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Leif_Engqvist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_született_személyek"
"http://hu.dbpedia.org/resource/Leif_Engqvist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1988._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Leif_Engqvist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Malmö_FF_labdarúgói"
"http://hu.dbpedia.org/resource/Leif_Engqvist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Leif_Engqvist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_labdarúgók"
"http://hu.dbpedia.org/resource/Leif_Engqvist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Leif_Engqvist","http://dbpedia.org/ontology/wikiPageID",1518744
"http://hu.dbpedia.org/resource/Leif_Engqvist","http://dbpedia.org/ontology/wikiPageRevisionID",22755228
"http://hu.dbpedia.org/resource/Leif_Engqvist","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.joueurs.leif.engqvist.28860.en.html"
"http://hu.dbpedia.org/resource/Leif_Engqvist","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121111154909/http:/www.sports-reference.com/olympics/athletes/en/leif-engkvist-1.html"
"http://hu.dbpedia.org/resource/Leif_Engqvist","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sports-reference.com/olympics/athletes/en/leif-engkvist-1.html"
"http://hu.dbpedia.org/resource/Leif_Engqvist","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.transfermarkt.de/leif-engqvist/profil/spieler/180056"
"http://hu.dbpedia.org/resource/Leif_Engqvist","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1990-es_svéd_vb-keret"
"http://hu.dbpedia.org/resource/Leif_Engqvist","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Leif_Engqvist","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Leif_Engqvist","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Leif_Engqvist","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Leif_Engqvist","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Leif_Engqvist","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Leif_Engqvist","http://hu.dbpedia.org/property/magasság",183
"http://hu.dbpedia.org/resource/Leif_Engqvist","http://hu.dbpedia.org/property/név","Leif Engqvist"
"http://hu.dbpedia.org/resource/Leif_Engqvist","http://hu.dbpedia.org/property/évek",1985
"http://hu.dbpedia.org/resource/Leif_Engqvist","http://hu.dbpedia.org/property/évek",1992
"http://hu.dbpedia.org/resource/Leif_Engqvist","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Malmö_FF"
"http://hu.dbpedia.org/resource/Leif_Engqvist","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Trelleborgs_FF"
"http://hu.dbpedia.org/resource/Leif_Engqvist","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Leif_Engqvist","http://hu.dbpedia.org/property/klubOrszág","Svédország"
"http://hu.dbpedia.org/resource/Leif_Engqvist","http://hu.dbpedia.org/property/meccsek",77
"http://hu.dbpedia.org/resource/Leif_Engqvist","http://hu.dbpedia.org/property/meccsek",124
"http://hu.dbpedia.org/resource/Leif_Engqvist","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Svédország"
"http://hu.dbpedia.org/resource/Leif_Engqvist","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Dalby"
"http://hu.dbpedia.org/resource/Leif_Engqvist","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Svéd_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Leif_Engqvist","http://hu.dbpedia.org/property/válogatottMeccsek",18
"http://hu.dbpedia.org/resource/Leif_Engqvist","http://hu.dbpedia.org/property/válogatottOrszág","Svédország"
"http://hu.dbpedia.org/resource/Leif_Engqvist","http://hu.dbpedia.org/property/válogatottÉvek",1986
"http://hu.dbpedia.org/resource/Leif_Engqvist","http://dbpedia.org/ontology/abstract","Leif Engqvist svéd válogatott labdarúgó."
"http://hu.dbpedia.org/resource/Leif_Engqvist","http://dbpedia.org/ontology/appearancesInNationalTeam",18
"http://hu.dbpedia.org/resource/Leif_Engqvist","http://dbpedia.org/ontology/nationalYears","1986"
"http://hu.dbpedia.org/resource/Leif_Engqvist","http://dbpedia.org/ontology/years","1985"
"http://hu.dbpedia.org/resource/Leif_Engqvist","http://dbpedia.org/ontology/years","1992"
"http://hu.dbpedia.org/resource/Leif_Engqvist","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Trelleborgs_FF"
"http://hu.dbpedia.org/resource/Leif_Engqvist","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Malmö_FF"
"http://hu.dbpedia.org/resource/Leif_Engqvist","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Svédország"
"http://hu.dbpedia.org/resource/Leif_Engqvist","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Leif_Engqvist?oldid=22755228&ns=0"
"http://hu.dbpedia.org/resource/Leif_Engqvist","http://dbpedia.org/ontology/wikiPageLength",3161
"http://hu.dbpedia.org/resource/Leif_Engqvist","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Leif_Engqvist"
"http://hu.dbpedia.org/resource/Leif_Engkvist","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Leif_Engqvist"
"http://hu.wikipedia.org/wiki/Leif_Engqvist","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Leif_Engqvist"
