"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cavour_(C_550)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_repülőgép-hordozók"
"http://hu.dbpedia.org/resource/Giuseppe_Garibaldi_(repülőgép-hordozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_repülőgép-hordozók"
"http://hu.dbpedia.org/resource/Kategória:Olasz_repülőgép-hordozók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Olasz_repülőgép-hordozók","http://www.w3.org/2000/01/rdf-schema#label","Olasz repülőgép-hordozók"
"http://hu.dbpedia.org/resource/Kategória:Olasz_repülőgép-hordozók","http://dbpedia.org/ontology/wikiPageID",1729660
"http://hu.dbpedia.org/resource/Kategória:Olasz_repülőgép-hordozók","http://dbpedia.org/ontology/wikiPageRevisionID",23130946
"http://hu.dbpedia.org/resource/Kategória:Olasz_repülőgép-hordozók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repülőgép-hordozók"
"http://hu.dbpedia.org/resource/Kategória:Olasz_repülőgép-hordozók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Olasz_hadihajók"
"http://hu.dbpedia.org/resource/Kategória:Olasz_repülőgép-hordozók","http://www.w3.org/2004/02/skos/core#prefLabel","Olasz repülőgép-hordozók"
"http://hu.dbpedia.org/resource/Kategória:Olasz_repülőgép-hordozók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Olasz_repülőgép-hordozók?oldid=23130946&ns=14"
