"subject","predicate","object"
"http://hu.dbpedia.org/resource/Indiai_törpeviador","http://www.w3.org/2000/01/rdf-schema#label","Indiai törpeviador"
"http://hu.dbpedia.org/resource/Indiai_törpeviador","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tyúkfajták"
"http://hu.dbpedia.org/resource/Indiai_törpeviador","http://dbpedia.org/ontology/wikiPageID",1568841
"http://hu.dbpedia.org/resource/Indiai_törpeviador","http://dbpedia.org/ontology/wikiPageRevisionID",22615594
"http://hu.dbpedia.org/resource/Indiai_törpeviador","http://dbpedia.org/ontology/wikiPageExternalLink","http://indiaitorpeviador.oldalunk.hu/site.php%3Fsd=indiaitorpeviador"
"http://hu.dbpedia.org/resource/Indiai_törpeviador","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zwergkaempfer.de/indische%20zwergkaempfer.htm"
"http://hu.dbpedia.org/resource/Indiai_törpeviador","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Indiai_törpeviador","http://dbpedia.org/ontology/abstract","Az indiai törpeviador egy tyúkfajta. A fajta izmos, nagyon erős, nagy csontú és fényes gazdag tollazatú. A lába sárga. A taraja háromsoros. A viadorok rendkívül robusztusak és kivételesen gyorsan nőnek, de nagyon érzékenyek a kártevők minden fajtájára. A tojástermelése évi 90 db világos barna, legalább 30 g-os tojás. Könnyen elkotlanak, és ki keltik tojásaikat, bár kis termetükhöz képest nagy súlyuk miatt előfordul, hogy eltörik a tojás. Kelésük kb. 60–70%-os arányú. Színe: fácánbarna, kék-fácánbarna, fehér-fácánbarna, fehér."
"http://hu.dbpedia.org/resource/Indiai_törpeviador","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Indiai_törpeviador?oldid=22615594&ns=0"
"http://hu.dbpedia.org/resource/Indiai_törpeviador","http://dbpedia.org/ontology/wikiPageLength",1187
"http://hu.dbpedia.org/resource/Indiai_törpeviador","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Indiai_törpeviador"
"http://hu.dbpedia.org/resource/Törpe_indiai_viador","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Indiai_törpeviador"
"http://hu.wikipedia.org/wiki/Indiai_törpeviador","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Indiai_törpeviador"
