"subject","predicate","object"
"http://hu.dbpedia.org/resource/2004-es_Copa_América","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Cuzco"
"http://hu.dbpedia.org/resource/Cusco_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Cuzco"
"http://hu.dbpedia.org/resource/Cuzco","http://www.w3.org/2000/01/rdf-schema#label","Cuzco"
"http://hu.dbpedia.org/resource/Cuzco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jld3"
"http://hu.dbpedia.org/resource/Cuzco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Cuzco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_települései"
"http://hu.dbpedia.org/resource/Cuzco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cusco_megye"
"http://hu.dbpedia.org/resource/Cuzco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Cuzco","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Inka_Birodalom"
"http://hu.dbpedia.org/resource/Cuzco","http://dbpedia.org/ontology/wikiPageID",47973
"http://hu.dbpedia.org/resource/Cuzco","http://dbpedia.org/ontology/wikiPageRevisionID",22680482
"http://hu.dbpedia.org/resource/Cuzco","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928082702/http:/www.neprajz.hu/nemzetkozi/andok/cuzco/"
"http://hu.dbpedia.org/resource/Cuzco","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071016210913/http:/rediscovermachupicchu.com/cuzco.htm"
"http://hu.dbpedia.org/resource/Cuzco","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929083546/http:/www.nol.hu/cikk/367587/"
"http://hu.dbpedia.org/resource/Cuzco","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldweather.wmo.int/029/c00110.htm"
"http://hu.dbpedia.org/resource/Cuzco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/weather/3941584"
"http://hu.dbpedia.org/resource/Cuzco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Cuzco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Cuzco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cuzco","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
