"subject","predicate","object"
"http://hu.dbpedia.org/resource/Liver_bird","http://www.w3.org/2000/01/rdf-schema#label","Liver bird"
"http://hu.dbpedia.org/resource/Liver_bird","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liverpool"
"http://hu.dbpedia.org/resource/Liver_bird","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kitalált_madarak"
"http://hu.dbpedia.org/resource/Liver_bird","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Legendák"
"http://hu.dbpedia.org/resource/Liver_bird","http://dbpedia.org/ontology/wikiPageID",1772487
"http://hu.dbpedia.org/resource/Liver_bird","http://dbpedia.org/ontology/wikiPageRevisionID",23901067
"http://hu.dbpedia.org/resource/Liver_bird","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Liver_bird","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Liver_bird","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Liver_bird","http://dbpedia.org/ontology/abstract","A liver bird / ˈlaɪvərbɜːrd / mitikus madár, az angol Liverpool városának szimbóluma. Jellemzően kárókatonaként ábrázolják, ilyen alakban jelenik meg a város címerében. A nevében szereplő liver szó feltehetően egy kontinentális madárnév adaptációja, és nem a város nevéből (illetve az egyikhez sem kötődő, ""máj"" jelentésű angol közszóból) származik, bár idővel hasonult hozzá. A címerben szereplő madár csőrében ehető algát tart (angolul laver, ami újabb szójáték a város nevével)"
"http://hu.dbpedia.org/resource/Liver_bird","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Liver_bird?oldid=23901067&ns=0"
"http://hu.dbpedia.org/resource/Liver_bird","http://dbpedia.org/ontology/wikiPageLength",7710
"http://hu.dbpedia.org/resource/Liver_bird","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Liver_bird"
"http://hu.wikipedia.org/wiki/Liver_bird","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Liver_bird"
