"subject","predicate","object"
"http://hu.dbpedia.org/resource/49-es_főút_(Magyarország)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vaja"
"http://hu.dbpedia.org/resource/Kategória:Vaja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Vaja","http://www.w3.org/2000/01/rdf-schema#label","Vaja"
"http://hu.dbpedia.org/resource/Kategória:Vaja","http://dbpedia.org/ontology/wikiPageID",589040
"http://hu.dbpedia.org/resource/Kategória:Vaja","http://dbpedia.org/ontology/wikiPageRevisionID",22873837
"http://hu.dbpedia.org/resource/Kategória:Vaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Vaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Vaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Vaja","http://www.w3.org/2004/02/skos/core#prefLabel","Vaja"
"http://hu.dbpedia.org/resource/Kategória:Vaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Vaja?oldid=22873837&ns=14"
"http://hu.dbpedia.org/resource/Rákóczitanya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vaja"
"http://hu.dbpedia.org/resource/Rákóczitanya_megállóhely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vaja"
"http://hu.dbpedia.org/resource/Vaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vaja"
"http://hu.dbpedia.org/resource/Vaja-Rohod_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vaja"
"http://hu.dbpedia.org/resource/Vaja_várkastélya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vaja"
"http://hu.dbpedia.org/resource/Vajai-tó_Természetvédelmi_Terület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vaja"
"http://hu.dbpedia.org/resource/Vajai_Vay-várkert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vaja"
"http://hu.dbpedia.org/resource/Vay_család","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vaja"
"http://hu.dbpedia.org/resource/Vay_Ádám_Múzeum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vaja"
"http://hu.dbpedia.org/resource/Kategória:Vajaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vaja"
