"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johann_Caspar_von_Ampringen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Johann_Caspar_von_Ampringen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Johann_Caspar_von_Ampringen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Johann_Caspar_von_Ampringen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Johann_Caspar_von_Ampringen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Johann_Caspar_von_Ampringen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Johann_Caspar_von_Ampringen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Johann_Caspar_von_Ampringen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Johann_Caspar_von_Ampringen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Johann_Caspar_von_Ampringen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Johann_Caspar_von_Ampringen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Johann_Caspar_von_Ampringen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Johann_Caspar_von_Ampringen","http://www.w3.org/2000/01/rdf-schema#label","Johann Caspar von Ampringen"
"http://hu.dbpedia.org/resource/Johann_Caspar_von_Ampringen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1684-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Johann_Caspar_von_Ampringen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1619-ben_született_személyek"
"http://hu.dbpedia.org/resource/Johann_Caspar_von_Ampringen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_személyek"
"http://hu.dbpedia.org/resource/Johann_Caspar_von_Ampringen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kormányzói"
"http://hu.dbpedia.org/resource/Johann_Caspar_von_Ampringen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Lovagrend_nagymesterei"
"http://hu.dbpedia.org/resource/Johann_Caspar_von_Ampringen","http://dbpedia.org/ontology/wikiPageID",5740
"http://hu.dbpedia.org/resource/Johann_Caspar_von_Ampringen","http://dbpedia.org/ontology/wikiPageRevisionID",23850833
"http://hu.dbpedia.org/resource/Johann_Caspar_von_Ampringen","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/004/pc000444.html"
"http://hu.dbpedia.org/resource/Johann_Caspar_von_Ampringen","http://dbpedia.org/ontology/wikiPageExternalLink","http://bsbndb.bsb.lrz-muenchen.de/sfz864.html%7Caccd=2013-03-23%7Caurl=https:/web.archive.org/web/20160305004917/http:/bsbndb.bsb.lrz-muenchen.de/sfz864.html%23%7Carchd=2016-03-05"
"http://hu.dbpedia.org/resource/Johann_Caspar_von_Ampringen","http://xmlns.com/foaf/0.1/name","Johann Caspar von Ampringen"
"http://hu.dbpedia.org/resource/Johann_Caspar_von_Ampringen","http://xmlns.com/foaf/0.1/name","kormányzója"
"http://hu.dbpedia.org/resource/Johann_Caspar_von_Ampringen","http://xmlns.com/foaf/0.1/name","nagymestere"
"http://hu.dbpedia.org/resource/Johann_Caspar_von_Ampringen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Német_Lovagrend_nagymestere"
"http://hu.dbpedia.org/resource/Johann_Caspar_von_Ampringen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Johann_Caspar_von_Ampringen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Johann_Caspar_von_Ampringen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Johann_Caspar_von_Ampringen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Johann_Caspar_von_Ampringen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/Johann_Caspar_von_Ampringen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Johann_Caspar_von_Ampringen","http://hu.dbpedia.org/property/ann",1953
"http://hu.dbpedia.org/resource/Johann_Caspar_von_Ampringen","http://hu.dbpedia.org/property/ass","Szerk. Glatz Ferenc"
"http://hu.dbpedia.org/resource/Johann_Caspar_von_Ampringen","http://hu.dbpedia.org/property/cap","Ampringen, Johann Caspar von"
"http://hu.dbpedia.org/resource/Johann_Caspar_von_Ampringen","http://hu.dbpedia.org/property/előd","Habsburg Károly József főherceg"
"http://hu.dbpedia.org/resource/Johann_Caspar_von_Ampringen","http://hu.dbpedia.org/property/halálozásiDátum",1684
"http://hu.dbpedia.org/resource/Johann_Caspar_von_Ampringen","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Wrocław"
"http://hu.dbpedia.org/resource/Johann_Caspar_von_Ampringen","http://hu.dbpedia.org/property/isbn",9634770525
"http://hu.dbpedia.org/resource/Johann_Caspar_von_Ampringen","http://hu.dbpedia.org/property/kép","Johann Caspar von Ampringen gubernator regni Hungariae declaratus.jpg"
"http://hu.dbpedia.org/resource/Johann_Caspar_von_Ampringen","http://hu.dbpedia.org/property/képaláírás","Johann Caspar von Ampringen a Magyar Királyság kormányzója"
"http://hu.dbpedia.org/resource/Johann_Caspar_von_Ampringen","http://hu.dbpedia.org/property/loc","Berlin"
"http://hu.dbpedia.org/resource/Johann_Caspar_von_Ampringen","http://hu.dbpedia.org/property/megnevezés","nagymestere"
"http://hu.dbpedia.org/resource/Johann_Caspar_von_Ampringen","http://hu.dbpedia.org/property/megnevezés","kormányzója"
"http://hu.dbpedia.org/resource/Johann_Caspar_von_Ampringen","http://hu.dbpedia.org/property/név","Johann Caspar von Ampringen"
"http://hu.dbpedia.org/resource/Johann_Caspar_von_Ampringen","http://hu.dbpedia.org/property/pag",259
"http://hu.dbpedia.org/resource/Johann_Caspar_von_Ampringen","http://hu.dbpedia.org/property/pag",270
"http://hu.dbpedia.org/resource/Johann_Caspar_von_Ampringen","http://hu.dbpedia.org/property/red","Officina Nova"
"http://hu.dbpedia.org/resource/Johann_Caspar_von_Ampringen","http://hu.dbpedia.org/property/red","Duncker & Humblot"
"http://hu.dbpedia.org/resource/Johann_Caspar_von_Ampringen","http://hu.dbpedia.org/property/sorszám",48
"http://hu.dbpedia.org/resource/Johann_Caspar_von_Ampringen","http://hu.dbpedia.org/property/születésiDátum",1619
"http://hu.dbpedia.org/resource/Johann_Caspar_von_Ampringen","http://hu.dbpedia.org/property/tit","Neue Deutsche Biographie 1"
"http://hu.dbpedia.org/resource/Johann_Caspar_von_Ampringen","http://hu.dbpedia.org/property/tit","A magyarok krónikája"
"http://hu.dbpedia.org/resource/Johann_Caspar_von_Ampringen","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/004/pc000444.html"
"http://hu.dbpedia.org/resource/Johann_Caspar_von_Ampringen","http://hu.dbpedia.org/property/url","http://bsbndb.bsb.lrz-muenchen.de/sfz864.html%7Caccd=2013-03-23%7Caurl=https:/web.archive.org/web/20160305004917/http:/bsbndb.bsb.lrz-muenchen.de/sfz864.html%23%7Carchd=2016-03-05"
"http://hu.dbpedia.org/resource/Johann_Caspar_von_Ampringen","http://hu.dbpedia.org/property/utód","Lajos Antal pfalz-neuburgi herceg"
"http://hu.dbpedia.org/resource/Johann_Caspar_von_Ampringen","http://hu.dbpedia.org/property/állam","Magyar Királyság"
"http://hu.dbpedia.org/resource/Johann_Caspar_von_Ampringen","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Német_Lovagrend"
"http://hu.dbpedia.org/resource/Johann_Caspar_von_Ampringen","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Szilézia"
"http://hu.dbpedia.org/resource/Johann_Caspar_von_Ampringen","http://hu.dbpedia.org/property/évek",1664
"http://hu.dbpedia.org/resource/Johann_Caspar_von_Ampringen","http://hu.dbpedia.org/property/capaut","Karl H. Lampe"
"http://hu.dbpedia.org/resource/Johann_Caspar_von_Ampringen","http://hu.dbpedia.org/property/elozo","http://hu.dbpedia.org/resource/Habsburg_Károly_József_főherceg"
"http://hu.dbpedia.org/resource/Johann_Caspar_von_Ampringen","http://hu.dbpedia.org/property/kovetkezo","http://hu.dbpedia.org/resource/Lajos_Antal_pfalz-neuburgi_herceg"
"http://hu.dbpedia.org/resource/Johann_Caspar_von_Ampringen","http://hu.dbpedia.org/property/terminusKezdete",1673
"http://hu.dbpedia.org/resource/Johann_Caspar_von_Ampringen","http://hu.dbpedia.org/property/terminusKezdete",1679
"http://hu.dbpedia.org/resource/Johann_Caspar_von_Ampringen","http://hu.dbpedia.org/property/terminusKezdete",1664
"http://hu.dbpedia.org/resource/Johann_Caspar_von_Ampringen","http://hu.dbpedia.org/property/szócikk","Ampringen"
"http://hu.dbpedia.org/resource/Johann_Caspar_von_Ampringen","http://hu.dbpedia.org/property/terminusVége",1684
"http://hu.dbpedia.org/resource/Johann_Caspar_von_Ampringen","http://hu.dbpedia.org/property/terminusVége",1679
"http://hu.dbpedia.org/resource/Johann_Caspar_von_Ampringen","http://dbpedia.org/ontology/abstract","Johann Caspar von Ampringen, magyar forrásokban báró Ampringen János Gáspár (1619. március 20. (v.19.) – Boroszló, 1684. szeptember 9.) a Német Lovagrend 48. nagymestere, a Magyar Királyság császári kormányzója."
"http://hu.dbpedia.org/resource/Johann_Caspar_von_Ampringen","http://dbpedia.org/ontology/number",48
"http://hu.dbpedia.org/resource/Johann_Caspar_von_Ampringen","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Habsburg_Károly_József_főherceg"
"http://hu.dbpedia.org/resource/Johann_Caspar_von_Ampringen","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Szilézia"
"http://hu.dbpedia.org/resource/Johann_Caspar_von_Ampringen","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Német_Lovagrend"
"http://hu.dbpedia.org/resource/Johann_Caspar_von_Ampringen","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Magyar_Királyság"
"http://hu.dbpedia.org/resource/Johann_Caspar_von_Ampringen","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Lajos_Antal_pfalz-neuburgi_herceg"
"http://hu.dbpedia.org/resource/Johann_Caspar_von_Ampringen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Johann_Caspar_von_Ampringen?oldid=23850833&ns=0"
"http://hu.dbpedia.org/resource/Johann_Caspar_von_Ampringen","http://dbpedia.org/ontology/wikiPageLength",7101
"http://hu.dbpedia.org/resource/Johann_Caspar_von_Ampringen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Johann_Caspar_von_Ampringen"
"http://hu.dbpedia.org/resource/Ampringen_János_Gáspár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Johann_Caspar_von_Ampringen"
"http://hu.wikipedia.org/wiki/Johann_Caspar_von_Ampringen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Johann_Caspar_von_Ampringen"
