"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angulus_mandibulae","http://www.w3.org/2000/01/rdf-schema#label","Angulus mandibulae"
"http://hu.dbpedia.org/resource/Angulus_mandibulae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027bffq"
"http://hu.dbpedia.org/resource/Angulus_mandibulae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koponya"
"http://hu.dbpedia.org/resource/Angulus_mandibulae","http://dbpedia.org/ontology/wikiPageID",151244
"http://hu.dbpedia.org/resource/Angulus_mandibulae","http://dbpedia.org/ontology/wikiPageRevisionID",13168769
"http://hu.dbpedia.org/resource/Angulus_mandibulae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arccsontok"
"http://hu.dbpedia.org/resource/Angulus_mandibulae","http://dbpedia.org/ontology/abstract","A elágazásának alsó részénél található az angulus mandibulae. Jól látható, mert felszíne durva, és mindkét oldalán harántirányú tarajok tarkítják. Külső részén a rágóizom (musculus masseter), belső részén a musculus pterygoideus medialis tapad. A ligamentum stylomandibulare ezen két izom között tapad."
"http://hu.dbpedia.org/resource/Angulus_mandibulae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Angulus_mandibulae?oldid=13168769&ns=0"
"http://hu.dbpedia.org/resource/Angulus_mandibulae","http://dbpedia.org/ontology/wikiPageLength",574
"http://hu.dbpedia.org/resource/Angulus_mandibulae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Angulus_mandibulae"
"http://hu.wikipedia.org/wiki/Angulus_mandibulae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Angulus_mandibulae"
