"subject","predicate","object"
"http://hu.dbpedia.org/resource/Liiva_(Tallinn)","http://www.w3.org/2000/01/rdf-schema#label","Liiva (Tallinn)"
"http://hu.dbpedia.org/resource/Liiva_(Tallinn)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tallinn_városrészei"
"http://hu.dbpedia.org/resource/Liiva_(Tallinn)","http://dbpedia.org/ontology/wikiPageID",1493287
"http://hu.dbpedia.org/resource/Liiva_(Tallinn)","http://dbpedia.org/ontology/wikiPageRevisionID",21541970
"http://hu.dbpedia.org/resource/Liiva_(Tallinn)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Liiva_(Tallinn)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Liiva_(Tallinn)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Liiva_(Tallinn)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Liiva_(Tallinn)","http://hu.dbpedia.org/property/kép","Tallinn liiva asum.png"
"http://hu.dbpedia.org/resource/Liiva_(Tallinn)","http://hu.dbpedia.org/property/képaláírás","Liiva elhelyezkedése Talinn térképén belül"
"http://hu.dbpedia.org/resource/Liiva_(Tallinn)","http://hu.dbpedia.org/property/név","Liiva"
"http://hu.dbpedia.org/resource/Liiva_(Tallinn)","http://hu.dbpedia.org/property/pozíciósTérkép","Tallinn"
"http://hu.dbpedia.org/resource/Liiva_(Tallinn)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Tallinn"
"http://hu.dbpedia.org/resource/Liiva_(Tallinn)","http://hu.dbpedia.org/property/kerület","http://hu.dbpedia.org/resource/Nõmme"
"http://hu.dbpedia.org/resource/Liiva_(Tallinn)","http://dbpedia.org/ontology/abstract","Liiva Tallinn egyik városrésze kerületben. A városrész városrésztől délre helyezkedik el,az Ülemiste-tótól nyugatra. Határos még vele nyugatról , valamint , valamint délről Männiku városrész. Területe 3,25 km², népessége 1365 fő, népsűrűsége 420 fő/km². Itt található a ."
"http://hu.dbpedia.org/resource/Liiva_(Tallinn)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Liiva_(Tallinn)?oldid=21541970&ns=0"
"http://hu.dbpedia.org/resource/Liiva_(Tallinn)","http://dbpedia.org/ontology/wikiPageLength",2752
"http://hu.dbpedia.org/resource/Liiva_(Tallinn)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Liiva_(Tallinn)"
"http://hu.wikipedia.org/wiki/Liiva_(Tallinn)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Liiva_(Tallinn)"
