"subject","predicate","object"
"http://hu.dbpedia.org/resource/Máltai_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Szicíliai_arab_nyelv"
"http://hu.dbpedia.org/resource/Szicíliai_Királyság","http://hu.dbpedia.org/property/beszéltNyelvek","http://hu.dbpedia.org/resource/Szicíliai_arab_nyelv"
"http://hu.dbpedia.org/resource/Szicíliai_arab_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Szicíliai arab nyelv"
"http://hu.dbpedia.org/resource/Szicíliai_arab_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026595n"
"http://hu.dbpedia.org/resource/Szicíliai_arab_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_nyelv"
"http://hu.dbpedia.org/resource/Szicíliai_arab_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_nyelvei"
"http://hu.dbpedia.org/resource/Szicíliai_arab_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mai_élő_nyelvek_korábbi_nyelvállapotai"
"http://hu.dbpedia.org/resource/Szicíliai_arab_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource/Szicíliai_arab_nyelv","http://dbpedia.org/ontology/wikiPageID",931640
"http://hu.dbpedia.org/resource/Szicíliai_arab_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",19136548
"http://hu.dbpedia.org/resource/Szicíliai_arab_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Szicíliai_arab_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szicíliai_arab_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afroázsiai_nyelvcsalád"
"http://hu.dbpedia.org/resource/Szicíliai_arab_nyelv","http://dbpedia.org/ontology/abstract","A szicíliai arab nyelv, más néven szikuló-arab nyelv a maghrebi arab Szicílián beszélt változata volt, amit a 14. századig beszéltek a szigeten. Mai leszármazottja a máltai nyelv. A nyelv 9. és a 11. század között aktív volt, mivel Szicíliában önálló arab emirség létezett, ennek bukása után a szicíliai arab is lassú hanyatlásnak indult."
"http://hu.dbpedia.org/resource/Szicíliai_arab_nyelv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szicíliai_arab_nyelv?oldid=19136548&ns=0"
"http://hu.dbpedia.org/resource/Szicíliai_arab_nyelv","http://dbpedia.org/ontology/wikiPageLength",2851
"http://hu.dbpedia.org/resource/Szicíliai_arab_nyelv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szicíliai_arab_nyelv"
"http://hu.dbpedia.org/resource/Szikuló-arab_nyelv","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szicíliai_arab_nyelv"
"http://hu.wikipedia.org/wiki/Szicíliai_arab_nyelv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szicíliai_arab_nyelv"
