"subject","predicate","object"
"http://hu.dbpedia.org/resource/Octavio_Zambrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Octavio_Zambrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Octavio_Zambrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Octavio_Zambrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Octavio_Zambrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Octavio_Zambrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Octavio_Zambrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Octavio_Zambrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Octavio_Zambrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Octavio_Zambrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Octavio_Zambrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Octavio_Zambrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Octavio_Zambrano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Octavio_Zambrano","http://www.w3.org/2000/01/rdf-schema#label","Octavio Zambrano"
"http://hu.dbpedia.org/resource/Octavio_Zambrano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04sqkw"
"http://hu.dbpedia.org/resource/Octavio_Zambrano","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Guayaquil"
"http://hu.dbpedia.org/resource/Octavio_Zambrano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuadori_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Octavio_Zambrano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Octavio_Zambrano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_született_személyek"
"http://hu.dbpedia.org/resource/Octavio_Zambrano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guayaquiliek"
"http://hu.dbpedia.org/resource/Octavio_Zambrano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuadori_labdarúgók"
"http://hu.dbpedia.org/resource/Octavio_Zambrano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tatabányai_SC_vezetőedzői"
"http://hu.dbpedia.org/resource/Octavio_Zambrano","http://dbpedia.org/ontology/wikiPageID",353300
"http://hu.dbpedia.org/resource/Octavio_Zambrano","http://dbpedia.org/ontology/wikiPageRevisionID",23247499
"http://hu.dbpedia.org/resource/Octavio_Zambrano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Octavio_Zambrano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Octavio_Zambrano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017-es_kanadai_aranykupa-keret"
"http://hu.dbpedia.org/resource/Octavio_Zambrano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Octavio_Zambrano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Tatabánya_vezetőedzői"
"http://hu.dbpedia.org/resource/Octavio_Zambrano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_New_York_Red_Bulls_vezetőedzői"
