"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Aire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Aire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Aire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Aire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Aire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Aire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Aire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Aire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Aire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Aire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Aire","http://www.w3.org/2000/01/rdf-schema#label","Aire"
"http://hu.dbpedia.org/resource/Aire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0266zr9"
"http://hu.dbpedia.org/resource/Aire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_folyói"
"http://hu.dbpedia.org/resource/Aire","http://dbpedia.org/ontology/wikiPageID",57753
"http://hu.dbpedia.org/resource/Aire","http://dbpedia.org/ontology/wikiPageRevisionID",22742432
"http://hu.dbpedia.org/resource/Aire","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120508032318/http:/services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php%3FCdSandre=H11-0400"
"http://hu.dbpedia.org/resource/Aire","http://xmlns.com/foaf/0.1/name","Aire"
"http://hu.dbpedia.org/resource/Aire","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Aire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Aire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Aire","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aire","http://hu.dbpedia.org/property/hossz",125.5
"http://hu.dbpedia.org/resource/Aire","http://hu.dbpedia.org/property/kép","RiverAireApremont.JPG"
"http://hu.dbpedia.org/resource/Aire","http://hu.dbpedia.org/property/név","Aire"
"http://hu.dbpedia.org/resource/Aire","http://hu.dbpedia.org/property/terület",1050
"http://hu.dbpedia.org/resource/Aire","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Meuse_(megye)"
"http://hu.dbpedia.org/resource/Aire","http://hu.dbpedia.org/property/forrásszint",324
"http://hu.dbpedia.org/resource/Aire","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Aisne_(folyó)"
"http://hu.dbpedia.org/resource/Aire","http://hu.dbpedia.org/property/vízhozam",13.6
"http://hu.dbpedia.org/resource/Aire","http://dbpedia.org/ontology/abstract","Az Aire folyó Franciaország területén, a Aisne jobb oldali mellékfolyója."
"http://hu.dbpedia.org/resource/Aire","http://dbpedia.org/ontology/percentageOfAreaWater",13.6
"http://hu.dbpedia.org/resource/Aire","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Aisne_(folyó)"
"http://hu.dbpedia.org/resource/Aire","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Meuse_(megye)"
"http://hu.dbpedia.org/resource/Aire","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aire?oldid=22742432&ns=0"
"http://hu.dbpedia.org/resource/Aire","http://dbpedia.org/ontology/wikiPageLength",1248
"http://hu.dbpedia.org/resource/Aire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aire"
"http://hu.dbpedia.org/resource/Aire_(folyó)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aire"
"http://hu.wikipedia.org/wiki/Aire","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aire"
