"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szomszédvár","http://www.w3.org/2000/01/rdf-schema#label","Szomszédvár"
"http://hu.dbpedia.org/resource/Szomszédvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:14._századi_építmények"
"http://hu.dbpedia.org/resource/Szomszédvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Szomszédvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_várai"
"http://hu.dbpedia.org/resource/Szomszédvár","http://dbpedia.org/ontology/wikiPageID",1719787
"http://hu.dbpedia.org/resource/Szomszédvár","http://dbpedia.org/ontology/wikiPageRevisionID",23711722
"http://hu.dbpedia.org/resource/Szomszédvár","http://dbpedia.org/ontology/wikiPageExternalLink","http://casopis-gradjevinar.hr/assets/Uploads/JCE-55-2003-08-07.pdf"
"http://hu.dbpedia.org/resource/Szomszédvár","http://dbpedia.org/ontology/wikiPageExternalLink","https://varak.hu/latnivalo/index/3046-Zagrab-Susedgrad-Szomszedvar/"
"http://hu.dbpedia.org/resource/Szomszédvár","http://dbpedia.org/ontology/wikiPageExternalLink","https://lako.com.hr/2017/04/04/susedgrad/"
"http://hu.dbpedia.org/resource/Szomszédvár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305010258/http:/jupiter.elte.hu/aacikkek/335szomszedvar"
"http://hu.dbpedia.org/resource/Szomszédvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Szomszédvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Szomszédvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szomszédvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Szomszédvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Szomszédvár","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Szomszédvár","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Szomszédvár","http://hu.dbpedia.org/property/hosszúságiÍvperc",49
"http://hu.dbpedia.org/resource/Szomszédvár","http://hu.dbpedia.org/property/kép","Utvrda Susedgrad01.JPG"
"http://hu.dbpedia.org/resource/Szomszédvár","http://hu.dbpedia.org/property/név","Szomszédvár"
"http://hu.dbpedia.org/resource/Szomszédvár","http://hu.dbpedia.org/property/ország","Horvátország"
"http://hu.dbpedia.org/resource/Szomszédvár","http://hu.dbpedia.org/property/sorsa","leégett"
"http://hu.dbpedia.org/resource/Szomszédvár","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Szomszédvár","http://hu.dbpedia.org/property/szélességiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Szomszédvár","http://hu.dbpedia.org/property/szélességiÍvperc",49
"http://hu.dbpedia.org/resource/Szomszédvár","http://hu.dbpedia.org/property/másNév","Susedgrad"
"http://hu.dbpedia.org/resource/Szomszédvár","http://hu.dbpedia.org/property/épült",14
"http://hu.dbpedia.org/resource/Szomszédvár","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",195
"http://hu.dbpedia.org/resource/Szomszédvár","http://hu.dbpedia.org/property/elpusztult",17
"http://hu.dbpedia.org/resource/Szomszédvár","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Podsused"
"http://hu.dbpedia.org/resource/Szomszédvár","http://hu.dbpedia.org/property/típusa","hegyvidéki"
"http://hu.dbpedia.org/resource/Szomszédvár","http://hu.dbpedia.org/property/állapota","rom"
"http://hu.dbpedia.org/resource/Szomszédvár","http://hu.dbpedia.org/property/építőanyaga","kő"
"http://hu.dbpedia.org/resource/Szomszédvár","http://dbpedia.org/ontology/abstract","Szomszédvár (horvátul: Susedgrad), várrom Horvátországban, a Zágrábhoz tartozó Podsused határában."
"http://hu.dbpedia.org/resource/Szomszédvár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szomszédvár?oldid=23711722&ns=0"
"http://hu.dbpedia.org/resource/Szomszédvár","http://dbpedia.org/ontology/wikiPageLength",5154
"http://hu.dbpedia.org/resource/Szomszédvár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szomszédvár"
"http://hu.wikipedia.org/wiki/Szomszédvár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szomszédvár"
