"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afag_Masud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azerbajdzsáni_írók"
"http://hu.dbpedia.org/resource/Ali_Nazmi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azerbajdzsáni_írók"
"http://hu.dbpedia.org/resource/Banin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azerbajdzsáni_írók"
"http://hu.dbpedia.org/resource/Fuzúli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azerbajdzsáni_írók"
"http://hu.dbpedia.org/resource/Kategória:Azerbajdzsáni_írók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Azerbajdzsáni_írók","http://www.w3.org/2000/01/rdf-schema#label","Azerbajdzsáni írók"
"http://hu.dbpedia.org/resource/Kategória:Azerbajdzsáni_írók","http://dbpedia.org/ontology/wikiPageID",1278267
"http://hu.dbpedia.org/resource/Kategória:Azerbajdzsáni_írók","http://dbpedia.org/ontology/wikiPageRevisionID",19931528
"http://hu.dbpedia.org/resource/Kategória:Azerbajdzsáni_írók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Azerbajdzsáni_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Azeriek_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Azerbajdzsáni_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Költők,_írók_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Azerbajdzsáni_írók","http://www.w3.org/2004/02/skos/core#prefLabel","Azerbajdzsáni írók"
"http://hu.dbpedia.org/resource/Kategória:Azerbajdzsáni_írók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Azerbajdzsáni_írók?oldid=19931528&ns=14"
"http://hu.dbpedia.org/resource/Mirzə_Xəzər","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azerbajdzsáni_írók"
