"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bokermannohyla_astartea","http://www.w3.org/2000/01/rdf-schema#label","Bokermannohyla astartea"
"http://hu.dbpedia.org/resource/Bokermannohyla_astartea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w1kcg"
"http://hu.dbpedia.org/resource/Bokermannohyla_astartea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Levelibékafélék"
"http://hu.dbpedia.org/resource/Bokermannohyla_astartea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűfajok"
"http://hu.dbpedia.org/resource/Bokermannohyla_astartea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_endemikus_kétéltűi"
"http://hu.dbpedia.org/resource/Bokermannohyla_astartea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bokermannohyla"
"http://hu.dbpedia.org/resource/Bokermannohyla_astartea","http://dbpedia.org/ontology/wikiPageID",1079676
"http://hu.dbpedia.org/resource/Bokermannohyla_astartea","http://dbpedia.org/ontology/wikiPageRevisionID",23154625
"http://hu.dbpedia.org/resource/Bokermannohyla_astartea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bokermannohyla_astartea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Bokermannohyla_astartea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bokermannohyla_astartea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Bokermannohyla_astartea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Bokermannohyla_astartea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Bokermannohyla_astartea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Bokermannohyla_astartea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Bokermannohyla_astartea","http://hu.dbpedia.org/property/name","Bokermannohyla astartea"
"http://hu.dbpedia.org/resource/Bokermannohyla_astartea","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Bokermannohyla_astartea","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Levelibéka-félék"
"http://hu.dbpedia.org/resource/Bokermannohyla_astartea","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Bokermannohyla_astartea","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Bokermannohyla_astartea","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Bokermannohyla_astartea","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Bokermannohyla_astartea","http://hu.dbpedia.org/property/wikispecies","Bokermannohyla astartea"
"http://hu.dbpedia.org/resource/Bokermannohyla_astartea","http://hu.dbpedia.org/property/binomial","Bokermannohyla astartea"
"http://hu.dbpedia.org/resource/Bokermannohyla_astartea","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Bokermannohyla_astartea","http://hu.dbpedia.org/property/genus","Bokermannohyla"
"http://hu.dbpedia.org/resource/Bokermannohyla_astartea","http://hu.dbpedia.org/property/species","B. astartea"
"http://hu.dbpedia.org/resource/Bokermannohyla_astartea","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Bokermannohyla_astartea","http://hu.dbpedia.org/property/subfamilia","Cophomantinae"
"http://hu.dbpedia.org/resource/Bokermannohyla_astartea","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Neobatrachia"
