"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zsinegdíszes_kerámia_kultúrája","http://www.w3.org/2000/01/rdf-schema#label","Zsinegdíszes kerámia kultúrája"
"http://hu.dbpedia.org/resource/Zsinegdíszes_kerámia_kultúrája","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019yl9"
"http://hu.dbpedia.org/resource/Zsinegdíszes_kerámia_kultúrája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bronzkori_kultúrák"
"http://hu.dbpedia.org/resource/Zsinegdíszes_kerámia_kultúrája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rézkori_kultúrák"
"http://hu.dbpedia.org/resource/Zsinegdíszes_kerámia_kultúrája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újkőkori_kultúrák"
"http://hu.dbpedia.org/resource/Zsinegdíszes_kerámia_kultúrája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_régészeti_kultúrák"
"http://hu.dbpedia.org/resource/Zsinegdíszes_kerámia_kultúrája","http://dbpedia.org/ontology/wikiPageID",1000226
"http://hu.dbpedia.org/resource/Zsinegdíszes_kerámia_kultúrája","http://dbpedia.org/ontology/wikiPageRevisionID",20356086
"http://hu.dbpedia.org/resource/Zsinegdíszes_kerámia_kultúrája","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/S/s%C3%ADrmell%C3%A9klet.html"
"http://hu.dbpedia.org/resource/Zsinegdíszes_kerámia_kultúrája","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Bronocice_pot"
"http://hu.dbpedia.org/resource/Zsinegdíszes_kerámia_kultúrája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zsinegdíszes_kerámia_kultúrája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zsinegdíszes_kerámia_kultúrája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Zsinegdíszes_kerámia_kultúrája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citlib"
"http://hu.dbpedia.org/resource/Zsinegdíszes_kerámia_kultúrája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Zsinegdíszes_kerámia_kultúrája","http://hu.dbpedia.org/property/cím","Az európai civilizáció kezdetei"
"http://hu.dbpedia.org/resource/Zsinegdíszes_kerámia_kultúrája","http://hu.dbpedia.org/property/cím","Az indoeurópai népek őstörténete"
"http://hu.dbpedia.org/resource/Zsinegdíszes_kerámia_kultúrája","http://hu.dbpedia.org/property/hely","Budapest"
