"subject","predicate","object"
"http://hu.dbpedia.org/resource/Széna_tér_(Budapest)","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Széna_tér_autóbusz-állomás"
"http://hu.dbpedia.org/resource/Széna_tér_autóbusz-állomás","http://www.w3.org/2000/01/rdf-schema#label","Széna tér autóbusz-állomás"
"http://hu.dbpedia.org/resource/Széna_tér_autóbusz-állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_autóbusz-állomásai"
"http://hu.dbpedia.org/resource/Széna_tér_autóbusz-állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_II._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/Széna_tér_autóbusz-állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Volánbusz"
"http://hu.dbpedia.org/resource/Széna_tér_autóbusz-állomás","http://dbpedia.org/ontology/wikiPageID",1399211
"http://hu.dbpedia.org/resource/Széna_tér_autóbusz-állomás","http://dbpedia.org/ontology/wikiPageRevisionID",23845210
"http://hu.dbpedia.org/resource/Széna_tér_autóbusz-állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Széna_tér_autóbusz-állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Széna_tér_autóbusz-állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/Széna_tér_autóbusz-állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_tömegközlekedése"
"http://hu.dbpedia.org/resource/Széna_tér_autóbusz-állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Széna_tér_autóbusz-állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_autóbusz-állomásai"
"http://hu.dbpedia.org/resource/Széna_tér_autóbusz-állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Volánbusz_autóbuszvonalai"
"http://hu.dbpedia.org/resource/Széna_tér_autóbusz-állomás","http://dbpedia.org/ontology/abstract","A Széna tér autóbusz-állomás egy megszűnt budapesti helyközi autóbusz-állomás, melyet a Volánbusz üzemeltetett."
"http://hu.dbpedia.org/resource/Széna_tér_autóbusz-állomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Széna_tér_autóbusz-állomás?oldid=23845210&ns=0"
"http://hu.dbpedia.org/resource/Széna_tér_autóbusz-állomás","http://dbpedia.org/ontology/wikiPageLength",1666
"http://hu.dbpedia.org/resource/Széna_tér_autóbusz-állomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Széna_tér_autóbusz-állomás"
"http://hu.wikipedia.org/wiki/Széna_tér_autóbusz-állomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Széna_tér_autóbusz-állomás"
