"subject","predicate","object"
"http://hu.dbpedia.org/resource/Common_Lisp","http://hu.dbpedia.org/property/befolyásoltNyelvek","http://hu.dbpedia.org/resource/R_(programozási_nyelv)"
"http://hu.dbpedia.org/resource/R_(programozási_nyelv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/R_(programozási_nyelv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/R_(programozási_nyelv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/R_(programozási_nyelv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/R_(programozási_nyelv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/R_(programozási_nyelv)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/R_(programozási_nyelv)","http://www.w3.org/2000/01/rdf-schema#label","R (programozási nyelv)"
"http://hu.dbpedia.org/resource/R_(programozási_nyelv)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0212jm"
"http://hu.dbpedia.org/resource/R_(programozási_nyelv)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Programozási_nyelvek"
"http://hu.dbpedia.org/resource/R_(programozási_nyelv)","http://dbpedia.org/ontology/wikiPageID",74239
"http://hu.dbpedia.org/resource/R_(programozási_nyelv)","http://dbpedia.org/ontology/wikiPageRevisionID",21343596
"http://hu.dbpedia.org/resource/R_(programozási_nyelv)","http://dbpedia.org/ontology/wikiPageExternalLink","http://r-project.org"
"http://hu.dbpedia.org/resource/R_(programozási_nyelv)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meetup.com/Budapest-Users-of-R-Network"
"http://hu.dbpedia.org/resource/R_(programozási_nyelv)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.r-project.org/"
"http://hu.dbpedia.org/resource/R_(programozási_nyelv)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140528005355/http:/r-projekt.hu/"
"http://hu.dbpedia.org/resource/R_(programozási_nyelv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/R_(programozási_nyelv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/R_(programozási_nyelv)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/R_(programozási_nyelv)","http://hu.dbpedia.org/property/fejlesztő","R Foundation"
"http://hu.dbpedia.org/resource/R_(programozási_nyelv)","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Programozási_nyelv"
"http://hu.dbpedia.org/resource/R_(programozási_nyelv)","http://hu.dbpedia.org/property/legfrissebbStabilKiadás",3
"http://hu.dbpedia.org/resource/R_(programozási_nyelv)","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/GNU_General_Public_License"
"http://hu.dbpedia.org/resource/R_(programozási_nyelv)","http://hu.dbpedia.org/property/logó","R logo.svg"
"http://hu.dbpedia.org/resource/R_(programozási_nyelv)","http://hu.dbpedia.org/property/név","R"
