"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benin_városai","http://www.w3.org/2000/01/rdf-schema#label","Benin városai"
"http://hu.dbpedia.org/resource/Benin_városai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Települések_listái_országok_szerint"
"http://hu.dbpedia.org/resource/Benin_városai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Benin_települései"
"http://hu.dbpedia.org/resource/Benin_városai","http://dbpedia.org/ontology/wikiPageID",175278
"http://hu.dbpedia.org/resource/Benin_városai","http://dbpedia.org/ontology/wikiPageRevisionID",22453937
"http://hu.dbpedia.org/resource/Benin_városai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Benin_városai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Benin_városai?oldid=22453937&ns=0"
"http://hu.dbpedia.org/resource/Benin_városai","http://dbpedia.org/ontology/wikiPageLength",7356
"http://hu.dbpedia.org/resource/Benin_városai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Benin_városai"
"http://hu.wikipedia.org/wiki/Benin_városai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Benin_városai"
