"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mélységi_keresés","http://www.w3.org/2000/01/rdf-schema#label","Mélységi keresés"
"http://hu.dbpedia.org/resource/Mélységi_keresés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresőalgoritmusok"
"http://hu.dbpedia.org/resource/Mélységi_keresés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gráfalgoritmusok"
"http://hu.dbpedia.org/resource/Mélységi_keresés","http://dbpedia.org/ontology/wikiPageID",1704371
"http://hu.dbpedia.org/resource/Mélységi_keresés","http://dbpedia.org/ontology/wikiPageRevisionID",22727765
"http://hu.dbpedia.org/resource/Mélységi_keresés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kirupa.com/developer/actionscript/depth_breadth_search.htm"
"http://hu.dbpedia.org/resource/Mélységi_keresés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141029100806/http:/opendatastructures.org/versions/edition-0.1e/ods-java/12_3_Graph_Traversal.html%23SECTION001532000000000000000"
"http://hu.dbpedia.org/resource/Mélységi_keresés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cs.duke.edu/csed/jawaa/DFSanim.html"
"http://hu.dbpedia.org/resource/Mélységi_keresés","http://dbpedia.org/ontology/wikiPageExternalLink","https://code.google.com/p/yagsbpl/"
"http://hu.dbpedia.org/resource/Mélységi_keresés","http://dbpedia.org/ontology/wikiPageExternalLink","http://quickgraph.codeplex.com/Wiki/View.aspx%3Ftitle=Depth%20First%20Search%20Example"
"http://hu.dbpedia.org/resource/Mélységi_keresés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boost.org/libs/graph/doc/depth_first_search.html"
"http://hu.dbpedia.org/resource/Mélységi_keresés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.algolist.net/Algorithms/Graph_algorithms/Undirected/Depth-first_search"
"http://hu.dbpedia.org/resource/Mélységi_keresés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-cs-faculty.stanford.edu/~knuth/taocp.html%7Coclc=155842391"
"http://hu.dbpedia.org/resource/Mélységi_keresés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mvar"
"http://hu.dbpedia.org/resource/Mélységi_keresés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mélységi_keresés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mélységi_keresés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citation"
"http://hu.dbpedia.org/resource/Mélységi_keresés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Mélységi_keresés","http://dbpedia.org/ontology/abstract","A mélységi keresés vagy mélységi bejárás egy keresőalgoritmus, amivel bejárhatunk vagy kereshetünk fa vagy gráf adatszerkezetben. Az algoritmus a gyökér csomópontból indul (gráf esetén tetszőleges csomópontot nevezünk ki gyökér csomópontnak), keresési fát balra lefelé tartva járja be. Ha nem tud lefelé menni tovább, visszalép a legalsó elágazásig és a következő ágat választja. Visszalépéskor a sikertelen ág állapotait ejt A mélységi keresés egy változatát a 19. században a francia matematikus, Charles Pierre Trémaux a labirintusok megoldásának stratégiájaként vizsgálta meg."
"http://hu.dbpedia.org/resource/Mélységi_keresés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mélységi_keresés?oldid=22727765&ns=0"
"http://hu.dbpedia.org/resource/Mélységi_keresés","http://dbpedia.org/ontology/wikiPageLength",15809
"http://hu.dbpedia.org/resource/Mélységi_keresés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mélységi_keresés"
"http://hu.dbpedia.org/resource/Mélységben_először_keresés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mélységi_keresés"
"http://hu.dbpedia.org/resource/Mélységi_bejárás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mélységi_keresés"
"http://hu.wikipedia.org/wiki/Mélységi_keresés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mélységi_keresés"
