"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisköre","http://hu.dbpedia.org/property/délnyugat","http://hu.dbpedia.org/resource/Tiszabura"
"http://hu.dbpedia.org/resource/Kömlő","http://hu.dbpedia.org/property/dél","http://hu.dbpedia.org/resource/Tiszabura"
"http://hu.dbpedia.org/resource/Szapáry_György_(főispán)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Tiszabura"
"http://hu.dbpedia.org/resource/Szapáry_György_(főispán)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Tiszabura"
"http://hu.dbpedia.org/resource/Tarnaszentmiklós","http://hu.dbpedia.org/property/délkelet","http://hu.dbpedia.org/resource/Tiszabura"
"http://hu.dbpedia.org/resource/Tiszabura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tiszabura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tiszabura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tiszabura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tiszabura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tiszabura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tiszabura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tiszabura","http://www.w3.org/2000/01/rdf-schema#label","Tiszabura"
"http://hu.dbpedia.org/resource/Tiszabura","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026q84d"
"http://hu.dbpedia.org/resource/Tiszabura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jász-Nagykun-Szolnok_vármegye_települései"
"http://hu.dbpedia.org/resource/Tiszabura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jász-Nagykun-Szolnok_megye_települései"
"http://hu.dbpedia.org/resource/Tiszabura","http://dbpedia.org/ontology/wikiPageID",44363
"http://hu.dbpedia.org/resource/Tiszabura","http://dbpedia.org/ontology/wikiPageRevisionID",23762043
"http://hu.dbpedia.org/resource/Tiszabura","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tiszabura.hu"
"http://hu.dbpedia.org/resource/Tiszabura","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iranymagyarorszag.hu/info/tiszabura/"
"http://hu.dbpedia.org/resource/Tiszabura","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/tiszabura"
