"subject","predicate","object"
"http://hu.dbpedia.org/resource/Europa_Universalis:_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Europa_Universalis:_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Europa_Universalis:_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Europa_Universalis:_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Europa_Universalis:_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Europa_Universalis:_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Europa_Universalis:_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Europa_Universalis:_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Europa_Universalis:_Rome","http://www.w3.org/2000/01/rdf-schema#label","Europa Universalis: Rome"
"http://hu.dbpedia.org/resource/Europa_Universalis:_Rome","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cfl74"
"http://hu.dbpedia.org/resource/Europa_Universalis:_Rome","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Europa_Universalis:_Rome","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valós_idejű_stratégiai_videójátékok"
"http://hu.dbpedia.org/resource/Europa_Universalis:_Rome","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_videójátékai"
"http://hu.dbpedia.org/resource/Europa_Universalis:_Rome","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókorban_játszódó_videójátékok"
"http://hu.dbpedia.org/resource/Europa_Universalis:_Rome","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MacOS-játékok"
"http://hu.dbpedia.org/resource/Europa_Universalis:_Rome","http://dbpedia.org/ontology/wikiPageID",924830
"http://hu.dbpedia.org/resource/Europa_Universalis:_Rome","http://dbpedia.org/ontology/wikiPageRevisionID",23744770
"http://hu.dbpedia.org/resource/Europa_Universalis:_Rome","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paradoxplaza.com/"
