"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nicolae_Balotă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nicolae_Balotă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nicolae_Balotă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nicolae_Balotă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nicolae_Balotă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nicolae_Balotă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nicolae_Balotă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nicolae_Balotă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nicolae_Balotă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nicolae_Balotă","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nicolae_Balotă","http://www.w3.org/2000/01/rdf-schema#label","Nicolae Balotă"
"http://hu.dbpedia.org/resource/Nicolae_Balotă","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Nicolae_Balotă","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Nizza"
"http://hu.dbpedia.org/resource/Nicolae_Balotă","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nicolae_Balotă","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_irodalomkritikusok"
"http://hu.dbpedia.org/resource/Nicolae_Balotă","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_írók"
"http://hu.dbpedia.org/resource/Nicolae_Balotă","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Nicolae_Balotă","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nicolae_Balotă","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_történészek"
"http://hu.dbpedia.org/resource/Nicolae_Balotă","http://dbpedia.org/ontology/wikiPageID",376373
"http://hu.dbpedia.org/resource/Nicolae_Balotă","http://dbpedia.org/ontology/wikiPageRevisionID",22598619
"http://hu.dbpedia.org/resource/Nicolae_Balotă","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170423203657/http:/hriskkonyvtaros.blogspot.hu/2014/08/meghalt-nicolae-balota.html"
"http://hu.dbpedia.org/resource/Nicolae_Balotă","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110906045151/http:/www.revista-apostrof.ro/articole.php%3Fid=97"
"http://hu.dbpedia.org/resource/Nicolae_Balotă","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maszol.ro/index.php/velemeny/34246-demeny-peter-talalkozasom-nicu-bacsival"
"http://hu.dbpedia.org/resource/Nicolae_Balotă","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Nicolae_Balotă","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ro"
"http://hu.dbpedia.org/resource/Nicolae_Balotă","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zaciu"
