"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Cercanías_Madrid_állomásainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madriddal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Madrid_metróállomásainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madriddal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Madrid_múzeumainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madriddal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Kategória:Madriddal_kapcsolatos_listák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Madriddal_kapcsolatos_listák","http://www.w3.org/2000/01/rdf-schema#label","Madriddal kapcsolatos listák"
"http://hu.dbpedia.org/resource/Kategória:Madriddal_kapcsolatos_listák","http://dbpedia.org/ontology/wikiPageID",1504619
"http://hu.dbpedia.org/resource/Kategória:Madriddal_kapcsolatos_listák","http://dbpedia.org/ontology/wikiPageRevisionID",19260475
"http://hu.dbpedia.org/resource/Kategória:Madriddal_kapcsolatos_listák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolországgal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Kategória:Madriddal_kapcsolatos_listák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Madrid"
"http://hu.dbpedia.org/resource/Kategória:Madriddal_kapcsolatos_listák","http://www.w3.org/2004/02/skos/core#prefLabel","Madriddal kapcsolatos listák"
"http://hu.dbpedia.org/resource/Kategória:Madriddal_kapcsolatos_listák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Madriddal_kapcsolatos_listák?oldid=19260475&ns=14"
