"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mechelen-Brüsszeli_főegyházmegye","http://www.w3.org/2000/01/rdf-schema#label","Mechelen-Brüsszeli főegyházmegye"
"http://hu.dbpedia.org/resource/Mechelen-Brüsszeli_főegyházmegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgiumi_katolikus_egyházmegyék"
"http://hu.dbpedia.org/resource/Mechelen-Brüsszeli_főegyházmegye","http://dbpedia.org/ontology/wikiPageID",343951
"http://hu.dbpedia.org/resource/Mechelen-Brüsszeli_főegyházmegye","http://dbpedia.org/ontology/wikiPageRevisionID",21469872
"http://hu.dbpedia.org/resource/Mechelen-Brüsszeli_főegyházmegye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080315215253/http:/kerknet.lamp01.cegeka.be/"
"http://hu.dbpedia.org/resource/Mechelen-Brüsszeli_főegyházmegye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080317044855/http:/kerknet.lamp01.cegeka.be/aartsbisdom/"
"http://hu.dbpedia.org/resource/Mechelen-Brüsszeli_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mechelen-Brüsszeli_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Mechelen-Brüsszeli_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mechelen-Brüsszeli_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházmegye_infobox"
"http://hu.dbpedia.org/resource/Mechelen-Brüsszeli_főegyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mechelen-Brüsszeli_főegyházmegye","http://hu.dbpedia.org/property/kép","St-Romboutskathedraal.jpg"
"http://hu.dbpedia.org/resource/Mechelen-Brüsszeli_főegyházmegye","http://hu.dbpedia.org/property/képaláírás","A Szent Rumbold-katedrális, előtérben Ausztriai Margit szobra"
"http://hu.dbpedia.org/resource/Mechelen-Brüsszeli_főegyházmegye","http://hu.dbpedia.org/property/térkép","AartsbisdomMechelenBrussel.png"
"http://hu.dbpedia.org/resource/Mechelen-Brüsszeli_főegyházmegye","http://dbpedia.org/ontology/abstract","A Mecheleni főegyházmegye vagy Mechelen-Brüsszeli érsekség (hollandul: Aartsbisdom Mechelen-Brussel) a belga katolikus egyház kitüntetett szereppel bíró püspöksége. Az érsekség egyike a Belgium területén létrehozott nyolc püspöki kerületnek, élén a mindenkori mechelen-brüsszeli érsek áll, aki egyben a belga katolikus egyház . A főegyházmegye székesegyháza a mecheleni Szent Rumbold-katedrális, valamint társszékesegyháza, a brüsszeli Szent Mihály és Szent Gudula-székesegyház. Jelenlegi főpásztora bíboros, a Belga Katolikus Püspöki Konferencia elnöke. Központi fekvése miatt a kivételével minden belga egyházmegye szomszédos a főegyházmegyével. A főegyházmegye fennhatósága kiterjed Flamand-Brabant, Vallon-Brabant tartományokra, a Brüsszel fővárosi régióra, valamint Antwerpen tartomány nyolc közigazgatási körzetére."
"http://hu.dbpedia.org/resource/Mechelen-Brüsszeli_főegyházmegye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mechelen-Brüsszeli_főegyházmegye?oldid=21469872&ns=0"
"http://hu.dbpedia.org/resource/Mechelen-Brüsszeli_főegyházmegye","http://dbpedia.org/ontology/wikiPageLength",5820
"http://hu.dbpedia.org/resource/Mechelen-Brüsszeli_főegyházmegye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mechelen-Brüsszeli_főegyházmegye"
"http://hu.dbpedia.org/resource/Mechelen-Brüsszeli_Érsekség","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mechelen-Brüsszeli_főegyházmegye"
"http://hu.dbpedia.org/resource/Mechelen-Brüsszeli_érsekség","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mechelen-Brüsszeli_főegyházmegye"
"http://hu.wikipedia.org/wiki/Mechelen-Brüsszeli_főegyházmegye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mechelen-Brüsszeli_főegyházmegye"
