"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szlucs_(Ukrajna)","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Sztarokosztyantinyiv"
"http://hu.dbpedia.org/resource/Sztarokosztyantinyiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sztarokosztyantinyiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sztarokosztyantinyiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sztarokosztyantinyiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sztarokosztyantinyiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sztarokosztyantinyiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sztarokosztyantinyiv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sztarokosztyantinyiv","http://www.w3.org/2000/01/rdf-schema#label","Sztarokosztyantinyiv"
"http://hu.dbpedia.org/resource/Sztarokosztyantinyiv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bznrt"
"http://hu.dbpedia.org/resource/Sztarokosztyantinyiv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hmelnickiji_terület_települései"
"http://hu.dbpedia.org/resource/Sztarokosztyantinyiv","http://dbpedia.org/ontology/wikiPageID",1179115
"http://hu.dbpedia.org/resource/Sztarokosztyantinyiv","http://dbpedia.org/ontology/wikiPageRevisionID",21415455
