"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Pozsony_vármegye_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pozsony_vármegye"
"http://hu.dbpedia.org/resource/Pozsony_vármegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_vármegye"
"http://hu.dbpedia.org/resource/Kategória:Pozsony_vármegye_főispánjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pozsony_vármegye"
"http://hu.dbpedia.org/resource/Kategória:Pozsony_vármegyei_nemesi_családok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pozsony_vármegye"
"http://hu.dbpedia.org/resource/Kategória:Pozsony_vármegye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pozsony_vármegye","http://www.w3.org/2000/01/rdf-schema#label","Pozsony vármegye"
"http://hu.dbpedia.org/resource/Kategória:Pozsony_vármegye","http://dbpedia.org/ontology/wikiPageID",1174168
"http://hu.dbpedia.org/resource/Kategória:Pozsony_vármegye","http://dbpedia.org/ontology/wikiPageRevisionID",21482545
"http://hu.dbpedia.org/resource/Kategória:Pozsony_vármegye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szent_István_vármegyéi"
"http://hu.dbpedia.org/resource/Kategória:Pozsony_vármegye","http://www.w3.org/2004/02/skos/core#prefLabel","Pozsony vármegye"
"http://hu.dbpedia.org/resource/Kategória:Pozsony_vármegye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pozsony_vármegye?oldid=21482545&ns=14"
