"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trogloraptor","http://www.w3.org/2000/01/rdf-schema#label","Trogloraptor"
"http://hu.dbpedia.org/resource/Trogloraptor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l8q70q"
"http://hu.dbpedia.org/resource/Trogloraptor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pókszabású-nemek"
"http://hu.dbpedia.org/resource/Trogloraptor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pókok"
"http://hu.dbpedia.org/resource/Trogloraptor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_leírt_fajok"
"http://hu.dbpedia.org/resource/Trogloraptor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monotipikus_taxonok"
"http://hu.dbpedia.org/resource/Trogloraptor","http://dbpedia.org/ontology/wikiPageID",960632
"http://hu.dbpedia.org/resource/Trogloraptor","http://dbpedia.org/ontology/wikiPageRevisionID",21348813
"http://hu.dbpedia.org/resource/Trogloraptor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.westerncaves.org/"
"http://hu.dbpedia.org/resource/Trogloraptor","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tudomany/kornyezet/2012/08/18/amator_barlangaszok_uj_pokfajt_talaltak/"
"http://hu.dbpedia.org/resource/Trogloraptor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Trogloraptor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Trogloraptor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Trogloraptor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Trogloraptor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Trogloraptor","http://hu.dbpedia.org/property/image","Trogloraptor marchingtoni ; captive specimen.jpg"
"http://hu.dbpedia.org/resource/Trogloraptor","http://hu.dbpedia.org/property/imageCaption","Hím Trogloraptor marchingtoni"
"http://hu.dbpedia.org/resource/Trogloraptor","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Pókszabásúak"
"http://hu.dbpedia.org/resource/Trogloraptor","http://hu.dbpedia.org/property/familia","Trogloraptoridae"
"http://hu.dbpedia.org/resource/Trogloraptor","http://hu.dbpedia.org/property/familiaAuthority","Griswold, Audisio & Ledford, 2012"
"http://hu.dbpedia.org/resource/Trogloraptor","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pókok"
"http://hu.dbpedia.org/resource/Trogloraptor","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Trogloraptor","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Trogloraptor","http://hu.dbpedia.org/property/binomial","Trogloraptor marchingtoni"
"http://hu.dbpedia.org/resource/Trogloraptor","http://hu.dbpedia.org/property/binomialAuthority","Griswold, Audisio & Ledford, 2012"
"http://hu.dbpedia.org/resource/Trogloraptor","http://hu.dbpedia.org/property/genus","Trogloraptor"
"http://hu.dbpedia.org/resource/Trogloraptor","http://hu.dbpedia.org/property/genusAuthority","Griswold, Audisio & Ledford, 2012"
"http://hu.dbpedia.org/resource/Trogloraptor","http://hu.dbpedia.org/property/image2Caption","Nőstény Trogloraptor marchingtoni"
"http://hu.dbpedia.org/resource/Trogloraptor","http://hu.dbpedia.org/property/species","T. marchingtoni"
"http://hu.dbpedia.org/resource/Trogloraptor","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Főpókok"
"http://hu.dbpedia.org/resource/Trogloraptor","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Dysderoidea"
"http://hu.dbpedia.org/resource/Trogloraptor","http://hu.dbpedia.org/property/superfamilia+++_","http://hu.dbpedia.org/resource/Haplogynae"
"http://hu.dbpedia.org/resource/Trogloraptor","http://dbpedia.org/ontology/abstract","A Trogloraptor délnyugat-Oregon barlangjaiban előforduló nagyméretű pókok rendszertani neme. A Trogloraptoridae pókcsalád egyetlen neme, amelynek eddig egyetlen faja ismeretes, a Trogloraptor marchingtoni. A Trogloraptor az 1990-2012 között leírt mindössze három új pókcsalád egyikébe tartozik; az egyetlen faj jelentése barlangi rabló, a specifikus név tisztelgés Neil Marchington amatőr barlangbiológus munkássága előtt. A faj egyedei túlnyomórészt sárgásbarnák, hosszuk kiterjesztett lábakkal 8 cm körüli. Jellegzetességük, hogy lábuk utolsó ízén kampószerű, a zsákmány megmarkolására alkalmas karmaik vannak."
"http://hu.dbpedia.org/resource/Trogloraptor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Trogloraptor?oldid=21348813&ns=0"
"http://hu.dbpedia.org/resource/Trogloraptor","http://dbpedia.org/ontology/wikiPageLength",9193
"http://hu.dbpedia.org/resource/Trogloraptor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Trogloraptor"
"http://hu.dbpedia.org/resource/Trogloraptor_marchingtoni","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Trogloraptor"
"http://hu.wikipedia.org/wiki/Trogloraptor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Trogloraptor"
