"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rothermel_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rothermel_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rothermel_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rothermel_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rothermel_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rothermel_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rothermel_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rothermel_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rothermel_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rothermel_Anna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rothermel_Anna","http://www.w3.org/2000/01/rdf-schema#label","Rothermel Anna"
"http://hu.dbpedia.org/resource/Rothermel_Anna","http://dbpedia.org/ontology/deathDate",1938-12-20
"http://hu.dbpedia.org/resource/Rothermel_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_női_kézilabdázók"
"http://hu.dbpedia.org/resource/Rothermel_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_született_személyek"
"http://hu.dbpedia.org/resource/Rothermel_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézilabdakapusok"
"http://hu.dbpedia.org/resource/Rothermel_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rothermel_Anna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ferencvárosi_TC_kézilabdázói"
"http://hu.dbpedia.org/resource/Rothermel_Anna","http://dbpedia.org/ontology/wikiPageID",1548362
"http://hu.dbpedia.org/resource/Rothermel_Anna","http://dbpedia.org/ontology/wikiPageRevisionID",21295729
"http://hu.dbpedia.org/resource/Rothermel_Anna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180411174442/http:/www.fradi.hu/hu/szakosztalyok/csapatsportok/noi-kezilabda/hirek/emlekezunk/20141219/c/9092"
"http://hu.dbpedia.org/resource/Rothermel_Anna","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/NemzetiSport_2014_12/%3Fquery=%22Rothermel%20Anna%22%2BBEK%20d%C3%B6nt%C5%91&pg=125&layout=s"
"http://hu.dbpedia.org/resource/Rothermel_Anna","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/Fradi_musorfuzet/%3Fquery=%22Rothermel%20Anna%22&pg=48&layout=s%7Caccessdate=2018-04-10"
"http://hu.dbpedia.org/resource/Rothermel_Anna","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/Fradi_ujsag_1999_Centenarium/%3Fquery=%22Rothermel%20Anna%22&pg=326&layout=s%7Ctitle=Eredm%C3%A9nyeink"
