"subject","predicate","object"
"http://hu.dbpedia.org/resource/Film_kislexikon","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Új_filmlexikon"
"http://hu.dbpedia.org/resource/Film_kislexikon","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Új_filmlexikon"
"http://hu.dbpedia.org/resource/Új_filmlexikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Új_filmlexikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Új_filmlexikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Új_filmlexikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Új_filmlexikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Új_filmlexikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Új_filmlexikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Új_filmlexikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Új_filmlexikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Új_filmlexikon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Új_filmlexikon","http://www.w3.org/2000/01/rdf-schema#label","Új filmlexikon"
"http://hu.dbpedia.org/resource/Új_filmlexikon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_lexikonok"
"http://hu.dbpedia.org/resource/Új_filmlexikon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmművészet"
"http://hu.dbpedia.org/resource/Új_filmlexikon","http://dbpedia.org/ontology/wikiPageID",1725463
"http://hu.dbpedia.org/resource/Új_filmlexikon","http://dbpedia.org/ontology/wikiPageRevisionID",23054571
"http://hu.dbpedia.org/resource/Új_filmlexikon","http://xmlns.com/foaf/0.1/name","Új filmlexikon"
"http://hu.dbpedia.org/resource/Új_filmlexikon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Új_filmlexikon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Új_filmlexikon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Új_filmlexikon","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Film_kislexikon"
"http://hu.dbpedia.org/resource/Új_filmlexikon","http://hu.dbpedia.org/property/felelősSzerkesztő","http://hu.dbpedia.org/resource/Ábel_Péter_(filmtörténész)"
"http://hu.dbpedia.org/resource/Új_filmlexikon","http://hu.dbpedia.org/property/kiadásDátuma",1971
"http://hu.dbpedia.org/resource/Új_filmlexikon","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Akadémiai_Kiadó"
"http://hu.dbpedia.org/resource/Új_filmlexikon","http://hu.dbpedia.org/property/név","Új filmlexikon"
"http://hu.dbpedia.org/resource/Új_filmlexikon","http://hu.dbpedia.org/property/oldalak",1624
"http://hu.dbpedia.org/resource/Új_filmlexikon","http://hu.dbpedia.org/property/téma","http://hu.dbpedia.org/resource/Film"
"http://hu.dbpedia.org/resource/Új_filmlexikon","http://dbpedia.org/ontology/abstract","Az Új filmlexikon az Akadémiai Kiadó 1971 és 1973 között megjelentetett, két kötetes filmművészeti lexikonja, melyet Ábel Péter szerkesztett."
"http://hu.dbpedia.org/resource/Új_filmlexikon","http://dbpedia.org/ontology/numberOfPages",1624
"http://hu.dbpedia.org/resource/Új_filmlexikon","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Film"
"http://hu.dbpedia.org/resource/Új_filmlexikon","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Film_kislexikon"
"http://hu.dbpedia.org/resource/Új_filmlexikon","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Akadémiai_Kiadó"
"http://hu.dbpedia.org/resource/Új_filmlexikon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Új_filmlexikon?oldid=23054571&ns=0"
"http://hu.dbpedia.org/resource/Új_filmlexikon","http://dbpedia.org/ontology/wikiPageLength",4668
"http://hu.dbpedia.org/resource/Új_filmlexikon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Új_filmlexikon"
"http://hu.wikipedia.org/wiki/Új_filmlexikon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Új_filmlexikon"
