"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edzőcipő","http://www.w3.org/2000/01/rdf-schema#label","Edzőcipő"
"http://hu.dbpedia.org/resource/Edzőcipő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruházat"
"http://hu.dbpedia.org/resource/Edzőcipő","http://dbpedia.org/ontology/wikiPageID",1228418
"http://hu.dbpedia.org/resource/Edzőcipő","http://dbpedia.org/ontology/wikiPageRevisionID",23243479
"http://hu.dbpedia.org/resource/Edzőcipő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Edzőcipő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Edzőcipő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Edzőcipő","http://dbpedia.org/ontology/abstract","Az edzőcipő (vagy sportcipő) azoknak a cipőknek az általános elnevezése, melyeket kifejezetten sportolás vagy egyéb testmozgás céljára terveztek."
"http://hu.dbpedia.org/resource/Edzőcipő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Edzőcipő?oldid=23243479&ns=0"
"http://hu.dbpedia.org/resource/Edzőcipő","http://dbpedia.org/ontology/wikiPageLength",7719
"http://hu.dbpedia.org/resource/Edzőcipő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Edzőcipő"
"http://hu.wikipedia.org/wiki/Edzőcipő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Edzőcipő"
