"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagymaros-Visegrád_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Terespol-EuroCity"
"http://hu.dbpedia.org/resource/Nyugati_pályaudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Terespol-EuroCity"
"http://hu.dbpedia.org/resource/Sablon:Budapest–Terespol-EuroCity","http://dbpedia.org/ontology/wikiPageID",1667769
"http://hu.dbpedia.org/resource/Sablon:Budapest–Terespol-EuroCity","http://dbpedia.org/ontology/wikiPageRevisionID",23653614
"http://hu.dbpedia.org/resource/Sablon:Budapest–Terespol-EuroCity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Budapest–Terespol-EuroCity","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Budapest–Terespol-EuroCity?oldid=23653614&ns=10"
"http://hu.dbpedia.org/resource/Párkány_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Terespol-EuroCity"
"http://hu.dbpedia.org/resource/Szob_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Terespol-EuroCity"
"http://hu.dbpedia.org/resource/Vác_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Terespol-EuroCity"
"http://hu.dbpedia.org/resource/Érsekújvár_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Terespol-EuroCity"
