"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keszonbetegség","http://www.w3.org/2000/01/rdf-schema#label","Keszonbetegség"
"http://hu.dbpedia.org/resource/Keszonbetegség","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkmv"
"http://hu.dbpedia.org/resource/Keszonbetegség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légzőrendszeri_betegségek"
"http://hu.dbpedia.org/resource/Keszonbetegség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérnöki_tudományok"
"http://hu.dbpedia.org/resource/Keszonbetegség","http://dbpedia.org/ontology/wikiPageID",209884
"http://hu.dbpedia.org/resource/Keszonbetegség","http://dbpedia.org/ontology/wikiPageRevisionID",22024580
"http://hu.dbpedia.org/resource/Keszonbetegség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Keszonbetegség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Keszonbetegség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Keszonbetegség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Keszonbetegség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Keszonbetegség","http://dbpedia.org/ontology/abstract","A keszonbetegség (más néven dekompressziós betegség) a egyik típusa, amely akkor következik be, ha a nagyobb nyomású térből az ember túl hamar ér kisebb nyomású helyre. Következményei halálosak is lehetnek."
"http://hu.dbpedia.org/resource/Keszonbetegség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Keszonbetegség?oldid=22024580&ns=0"
"http://hu.dbpedia.org/resource/Keszonbetegség","http://dbpedia.org/ontology/wikiPageLength",3012
"http://hu.dbpedia.org/resource/Keszonbetegség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Keszonbetegség"
"http://hu.dbpedia.org/resource/Dekompressziós_betegség","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Keszonbetegség"
"http://hu.dbpedia.org/resource/Keszon-betegség","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Keszonbetegség"
"http://hu.wikipedia.org/wiki/Keszonbetegség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Keszonbetegség"
