"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fehérmájvirág","http://www.w3.org/2000/01/rdf-schema#label","Fehérmájvirág"
"http://hu.dbpedia.org/resource/Fehérmájvirág","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07gg4c"
"http://hu.dbpedia.org/resource/Fehérmájvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Fehérmájvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_védett_növények"
"http://hu.dbpedia.org/resource/Fehérmájvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_növények"
"http://hu.dbpedia.org/resource/Fehérmájvirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kecskerágó-virágúak"
"http://hu.dbpedia.org/resource/Fehérmájvirág","http://dbpedia.org/ontology/wikiPageID",402415
"http://hu.dbpedia.org/resource/Fehérmájvirág","http://dbpedia.org/ontology/wikiPageRevisionID",22667330
"http://hu.dbpedia.org/resource/Fehérmájvirág","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terra.hu/haznov/htm/Parnassia.palustris.html"
"http://hu.dbpedia.org/resource/Fehérmájvirág","http://dbpedia.org/ontology/wikiPageExternalLink","http://paksnet.hu/vedettnovenyek/fehermajvirag.htm"
"http://hu.dbpedia.org/resource/Fehérmájvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fehérmájvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fletcher"
"http://hu.dbpedia.org/resource/Fehérmájvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_növények_felhasználása"
"http://hu.dbpedia.org/resource/Fehérmájvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fehérmájvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fehérmájvirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fehérmájvirág","http://hu.dbpedia.org/property/name","Fehérmájvirág"
"http://hu.dbpedia.org/resource/Fehérmájvirág","http://hu.dbpedia.org/property/wikicommons","Parnassia palustris"
"http://hu.dbpedia.org/resource/Fehérmájvirág","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Fehérmájvirág","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fehérmájvirágfélék"
"http://hu.dbpedia.org/resource/Fehérmájvirág","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kecskerágó-virágúak"
"http://hu.dbpedia.org/resource/Fehérmájvirág","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Fehérmájvirág","http://hu.dbpedia.org/property/wikispecies","Parnassia palustris"
"http://hu.dbpedia.org/resource/Fehérmájvirág","http://hu.dbpedia.org/property/binomial","Parnassia palustris"
"http://hu.dbpedia.org/resource/Fehérmájvirág","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Fehérmájvirág","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Fehérmájvirág","http://hu.dbpedia.org/property/genus","Parnassia"
"http://hu.dbpedia.org/resource/Fehérmájvirág","http://hu.dbpedia.org/property/ordo+++_","Superrosidae"
"http://hu.dbpedia.org/resource/Fehérmájvirág","http://hu.dbpedia.org/property/ordo++_","Rosidae"
"http://hu.dbpedia.org/resource/Fehérmájvirág","http://hu.dbpedia.org/property/ordo+_","Eurosids I"
"http://hu.dbpedia.org/resource/Fehérmájvirág","http://hu.dbpedia.org/property/rangeMap","Parnassia palustris distribution maps.svg"
"http://hu.dbpedia.org/resource/Fehérmájvirág","http://hu.dbpedia.org/property/species","P. palustris"
"http://hu.dbpedia.org/resource/Fehérmájvirág","http://hu.dbpedia.org/property/természetvédelmiÉrték","10000.0"
"http://hu.dbpedia.org/resource/Fehérmájvirág","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Fehérmájvirág","http://hu.dbpedia.org/property/unrankedOrdo","Core eudicots"
"http://hu.dbpedia.org/resource/Fehérmájvirág","http://dbpedia.org/ontology/abstract","A fehérmájvirág (Parnassia palustris) a (Parnassiaceae) családjába tartozó, Magyarországon védett, évelő növényfaj. Korábban a család tagjait a kőtörőfűfélékhez (Saxifragaceae) sorolták, ám a genetikai vizsgálatok szerint csak távoli rokonok. A nemzetség nevét a görög Parnasszosz-hegyről kapta. Népies neve tőzegboglár, ami jellemző élőhelyére (tőzegesedő láprétek) utal."
"http://hu.dbpedia.org/resource/Fehérmájvirág","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fehérmájvirág?oldid=22667330&ns=0"
"http://hu.dbpedia.org/resource/Fehérmájvirág","http://dbpedia.org/ontology/wikiPageLength",2949
"http://hu.dbpedia.org/resource/Fehérmájvirág","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fehérmájvirág"
"http://hu.dbpedia.org/resource/Fehér_májvirág","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fehérmájvirág"
"http://hu.dbpedia.org/resource/Mocsári_parnasszia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fehérmájvirág"
"http://hu.dbpedia.org/resource/Parnassia_palustris","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fehérmájvirág"
"http://hu.wikipedia.org/wiki/Fehérmájvirág","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fehérmájvirág"
