"subject","predicate","object"
"http://hu.dbpedia.org/resource/Damaszkusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ríf_Dimask_kormányzóság"
"http://hu.dbpedia.org/resource/Ríf_Dimask_kormányzóság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ríf_Dimask_kormányzóság"
"http://hu.dbpedia.org/resource/Szejdnajai_kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ríf_Dimask_kormányzóság"
"http://hu.dbpedia.org/resource/Kategória:Ríf_Dimask_kormányzóság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ríf_Dimask_kormányzóság","http://www.w3.org/2000/01/rdf-schema#label","Ríf Dimask kormányzóság"
"http://hu.dbpedia.org/resource/Kategória:Ríf_Dimask_kormányzóság","http://dbpedia.org/ontology/wikiPageID",1565594
"http://hu.dbpedia.org/resource/Kategória:Ríf_Dimask_kormányzóság","http://dbpedia.org/ontology/wikiPageRevisionID",20118452
"http://hu.dbpedia.org/resource/Kategória:Ríf_Dimask_kormányzóság","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szíria_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Ríf_Dimask_kormányzóság","http://www.w3.org/2004/02/skos/core#prefLabel","Ríf Dimask kormányzóság"
"http://hu.dbpedia.org/resource/Kategória:Ríf_Dimask_kormányzóság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ríf_Dimask_kormányzóság?oldid=20118452&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Ríf_Dimask_kormányzóság_a_szíriai_polgárháborúban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ríf_Dimask_kormányzóság"
