"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bolgár_Kommunista_Párt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_bulgáriai_pártok"
"http://hu.dbpedia.org/resource/Bolgár_Üzleti_Blokk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_bulgáriai_pártok"
"http://hu.dbpedia.org/resource/Kategória:Megszűnt_bulgáriai_pártok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Megszűnt_bulgáriai_pártok","http://www.w3.org/2000/01/rdf-schema#label","Megszűnt bulgáriai pártok"
"http://hu.dbpedia.org/resource/Kategória:Megszűnt_bulgáriai_pártok","http://dbpedia.org/ontology/wikiPageID",164320
"http://hu.dbpedia.org/resource/Kategória:Megszűnt_bulgáriai_pártok","http://dbpedia.org/ontology/wikiPageRevisionID",2536101
"http://hu.dbpedia.org/resource/Kategória:Megszűnt_bulgáriai_pártok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bulgária_pártjai"
"http://hu.dbpedia.org/resource/Kategória:Megszűnt_bulgáriai_pártok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Megszűnt_pártok"
"http://hu.dbpedia.org/resource/Kategória:Megszűnt_bulgáriai_pártok","http://www.w3.org/2004/02/skos/core#prefLabel","Megszűnt bulgáriai pártok"
"http://hu.dbpedia.org/resource/Kategória:Megszűnt_bulgáriai_pártok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Megszűnt_bulgáriai_pártok?oldid=2536101&ns=14"
