"subject","predicate","object"
"http://hu.dbpedia.org/resource/Astronomy_Domine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Astronomy_Domine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Astronomy_Domine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Astronomy_Domine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Astronomy_Domine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Astronomy_Domine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Astronomy_Domine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Astronomy_Domine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Astronomy_Domine","http://www.w3.org/2000/01/rdf-schema#label","Astronomy Domine"
"http://hu.dbpedia.org/resource/Astronomy_Domine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09pjgr"
"http://hu.dbpedia.org/resource/Astronomy_Domine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pink_Floyd-dalok"
"http://hu.dbpedia.org/resource/Astronomy_Domine","http://dbpedia.org/ontology/wikiPageID",178610
"http://hu.dbpedia.org/resource/Astronomy_Domine","http://dbpedia.org/ontology/wikiPageRevisionID",23428875
"http://hu.dbpedia.org/resource/Astronomy_Domine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=33:jzfixz90ldde"
