"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/LB_Châteauroux"
"http://hu.dbpedia.org/resource/A_Debreceni_VSC_2012–2013-as_szezonja","http://hu.dbpedia.org/property/megjegyzés","http://hu.dbpedia.org/resource/LB_Châteauroux"
"http://hu.dbpedia.org/resource/Abd_en-Nászer_Uáda","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/LB_Châteauroux"
"http://hu.dbpedia.org/resource/Abd_en-Nászer_Uáda","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/LB_Châteauroux"
"http://hu.dbpedia.org/resource/Ahmed_Kaszhi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/LB_Châteauroux"
"http://hu.dbpedia.org/resource/Ahmed_Kaszhi","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/LB_Châteauroux"
"http://hu.dbpedia.org/resource/Ahmed_Kaszhi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/LB_Châteauroux"
"http://hu.dbpedia.org/resource/André_Strappe","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/LB_Châteauroux"
"http://hu.dbpedia.org/resource/André_Strappe","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/LB_Châteauroux"
"http://hu.dbpedia.org/resource/André_Strappe","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/LB_Châteauroux"
"http://hu.dbpedia.org/resource/Antoni_Piechniczek","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/LB_Châteauroux"
"http://hu.dbpedia.org/resource/Antoni_Piechniczek","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/LB_Châteauroux"
"http://hu.dbpedia.org/resource/Arístides_Rojas","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/LB_Châteauroux"
"http://hu.dbpedia.org/resource/Arístides_Rojas","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/LB_Châteauroux"
"http://hu.dbpedia.org/resource/Bakary_Sako","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/LB_Châteauroux"
"http://hu.dbpedia.org/resource/Bakary_Sako","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/LB_Châteauroux"
"http://hu.dbpedia.org/resource/Christian_Sarramagna","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/LB_Châteauroux"
