"subject","predicate","object"
"http://hu.dbpedia.org/resource/8._Budapesti_Nemzetközi_Cirkuszfesztivál","http://hu.dbpedia.org/property/műsorvezető","http://hu.dbpedia.org/resource/Farkas_Gábor_Gábriel"
"http://hu.dbpedia.org/resource/9._Budapesti_Nemzetközi_Cirkuszfesztivál","http://hu.dbpedia.org/property/műsorvezető","http://hu.dbpedia.org/resource/Farkas_Gábor_Gábriel"
"http://hu.dbpedia.org/resource/Farkas_Gábor_Gábriel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Farkas_Gábor_Gábriel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Farkas_Gábor_Gábriel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Farkas_Gábor_Gábriel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Farkas_Gábor_Gábriel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Farkas_Gábor_Gábriel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Farkas_Gábor_Gábriel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Farkas_Gábor_Gábriel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Farkas_Gábor_Gábriel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Farkas_Gábor_Gábriel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Farkas_Gábor_Gábriel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Farkas_Gábor_Gábriel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Farkas_Gábor_Gábriel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Farkas_Gábor_Gábriel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Farkas_Gábor_Gábriel","http://www.w3.org/2000/01/rdf-schema#label","Farkas Gábor Gábriel"
"http://hu.dbpedia.org/resource/Farkas_Gábor_Gábriel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_énekesek"
"http://hu.dbpedia.org/resource/Farkas_Gábor_Gábriel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Farkas_Gábor_Gábriel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Farkas_Gábor_Gábriel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Farkas_Gábor_Gábriel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Farkas_Gábor_Gábriel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Farkas_Gábor_Gábriel","http://dbpedia.org/ontology/wikiPageID",1018613
"http://hu.dbpedia.org/resource/Farkas_Gábor_Gábriel","http://dbpedia.org/ontology/wikiPageRevisionID",22856332
"http://hu.dbpedia.org/resource/Farkas_Gábor_Gábriel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.centralszinhaz.hu/tarsulat/person/118/farkas-gabor-gabriel"
"http://hu.dbpedia.org/resource/Farkas_Gábor_Gábriel","http://dbpedia.org/ontology/wikiPageExternalLink","http://fidelio.hu/zenes_szinhaz/ajanlo/farkas_gabor_gabriel_az_orfeumban"
"http://hu.dbpedia.org/resource/Farkas_Gábor_Gábriel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130624120949/http:/www.orfeumclub.hu/hu/"
"http://hu.dbpedia.org/resource/Farkas_Gábor_Gábriel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.petofiszinhaz.hu/index.php%3Fid=470"
"http://hu.dbpedia.org/resource/Farkas_Gábor_Gábriel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.utazonet.hu/gundel-muveszeti-dij-2009.html"
"http://hu.dbpedia.org/resource/Farkas_Gábor_Gábriel","http://dbpedia.org/ontology/wikiPageExternalLink","http://mkdsz.hu/index.php%3Foption=com_content&task=view&id=6393&Itemid=44"
"http://hu.dbpedia.org/resource/Farkas_Gábor_Gábriel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cafebaro.hu/kiallitasok/22-farkas-gabor-gabriel-szinesz-enekes-festmvesz-variete-boudoir-cim-kiallitasa"
"http://hu.dbpedia.org/resource/Farkas_Gábor_Gábriel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pm.hu/index.php%3Fsect=szinhaz&alsect=cikk&id=4864http:/mkdsz.hu/index.php"
"http://hu.dbpedia.org/resource/Farkas_Gábor_Gábriel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.soproniszinhaz.info/index.php%3Fid=1135"
