"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belmonti_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Belmonti_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Belmonti_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Belmonti_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Belmonti_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Belmonti_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Belmonti_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Belmonti_csata","http://www.w3.org/2000/01/rdf-schema#label","Belmonti csata"
"http://hu.dbpedia.org/resource/Belmonti_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026q6sd"
"http://hu.dbpedia.org/resource/Belmonti_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Afrika_csatái"
"http://hu.dbpedia.org/resource/Belmonti_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1899"
"http://hu.dbpedia.org/resource/Belmonti_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Búr_csaták"
"http://hu.dbpedia.org/resource/Belmonti_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_búr_háború"
"http://hu.dbpedia.org/resource/Belmonti_csata","http://dbpedia.org/ontology/wikiPageID",772451
"http://hu.dbpedia.org/resource/Belmonti_csata","http://dbpedia.org/ontology/wikiPageRevisionID",23281829
"http://hu.dbpedia.org/resource/Belmonti_csata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110122210513/http:/www.britishbattles.com/great-boer-war/belmont-graspan.htm%23"
"http://hu.dbpedia.org/resource/Belmonti_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britishbattles.com/great-boer-war/belmont-graspan.htm"
"http://hu.dbpedia.org/resource/Belmonti_csata","http://xmlns.com/foaf/0.1/name","Belmonti csata"
