"subject","predicate","object"
"http://hu.dbpedia.org/resource/Simon_Zoltán_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Simon_Zoltán_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Simon_Zoltán_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Simon_Zoltán_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Simon_Zoltán_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Simon_Zoltán_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Simon_Zoltán_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Simon_Zoltán_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Simon_Zoltán_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Simon_Zoltán_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Simon_Zoltán_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Simon_Zoltán_(zeneszerző)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Simon_Zoltán_(zeneszerző)","http://www.w3.org/2000/01/rdf-schema#label","Simon Zoltán (zeneszerző)"
"http://hu.dbpedia.org/resource/Simon_Zoltán_(zeneszerző)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n1zy75"
"http://hu.dbpedia.org/resource/Simon_Zoltán_(zeneszerző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zongoristák"
"http://hu.dbpedia.org/resource/Simon_Zoltán_(zeneszerző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Simon_Zoltán_(zeneszerző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneszerzők"
"http://hu.dbpedia.org/resource/Simon_Zoltán_(zeneszerző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_karmesterek"
"http://hu.dbpedia.org/resource/Simon_Zoltán_(zeneszerző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Simon_Zoltán_(zeneszerző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1920-ban_született_személyek"
"http://hu.dbpedia.org/resource/Simon_Zoltán_(zeneszerző)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erkel_Ferenc-díjasok"
"http://hu.dbpedia.org/resource/Simon_Zoltán_(zeneszerző)","http://dbpedia.org/ontology/wikiPageID",495460
"http://hu.dbpedia.org/resource/Simon_Zoltán_(zeneszerző)","http://dbpedia.org/ontology/wikiPageRevisionID",22425805
"http://hu.dbpedia.org/resource/Simon_Zoltán_(zeneszerző)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz23/179.html"
"http://hu.dbpedia.org/resource/Simon_Zoltán_(zeneszerző)","http://dbpedia.org/ontology/wikiPageExternalLink","http://beszelo.c3.hu/99/02/20nanay.htm"
"http://hu.dbpedia.org/resource/Simon_Zoltán_(zeneszerző)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090529061016/http:/nemzetitancszinhaz.hu/index.php%3Fid=827&cid=20678"
"http://hu.dbpedia.org/resource/Simon_Zoltán_(zeneszerző)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terasz.hu/terasz.php%3Fid=egyeb&page=cikk&cikk_id=10553"
"http://hu.dbpedia.org/resource/Simon_Zoltán_(zeneszerző)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140104154613/http:/szinhaz.hu/index.php%3Fid=729&cid=9143"
"http://hu.dbpedia.org/resource/Simon_Zoltán_(zeneszerző)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.katonajozsefszinhaz.hu/"
"http://hu.dbpedia.org/resource/Simon_Zoltán_(zeneszerző)","http://xmlns.com/foaf/0.1/name","Simon Zoltán"
"http://hu.dbpedia.org/resource/Simon_Zoltán_(zeneszerző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Simon_Zoltán_(zeneszerző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Simon_Zoltán_(zeneszerző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Simon_Zoltán_(zeneszerző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Simon_Zoltán_(zeneszerző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Simon_Zoltán_(zeneszerző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Simon_Zoltán_(zeneszerző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapesti_Katona_József_Színház_alapító_tagjai"
"http://hu.dbpedia.org/resource/Simon_Zoltán_(zeneszerző)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzínhLex"
"http://hu.dbpedia.org/resource/Simon_Zoltán_(zeneszerző)","http://hu.dbpedia.org/property/név","Simon Zoltán"
"http://hu.dbpedia.org/resource/Simon_Zoltán_(zeneszerző)","http://hu.dbpedia.org/property/születésiDátum",1920
"http://hu.dbpedia.org/resource/Simon_Zoltán_(zeneszerző)","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Simon_Zoltán_(zeneszerző)","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Simon_Zoltán_(zeneszerző)","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Karmester"
"http://hu.dbpedia.org/resource/Simon_Zoltán_(zeneszerző)","http://hu.dbpedia.org/property/halálDátuma",1991
"http://hu.dbpedia.org/resource/Simon_Zoltán_(zeneszerző)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Simon_Zoltán_(zeneszerző)","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Zongora"
