"subject","predicate","object"
"http://hu.dbpedia.org/resource/2-Acetil-1-pirrolin","http://www.w3.org/2000/01/rdf-schema#label","2-Acetil-1-pirrolin"
"http://hu.dbpedia.org/resource/2-Acetil-1-pirrolin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ketonok"
"http://hu.dbpedia.org/resource/2-Acetil-1-pirrolin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pirrolidinek"
"http://hu.dbpedia.org/resource/2-Acetil-1-pirrolin","http://dbpedia.org/ontology/wikiPageID",790003
"http://hu.dbpedia.org/resource/2-Acetil-1-pirrolin","http://dbpedia.org/ontology/wikiPageRevisionID",22602150
"http://hu.dbpedia.org/resource/2-Acetil-1-pirrolin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/2-Acetil-1-pirrolin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kémia"
"http://hu.dbpedia.org/resource/2-Acetil-1-pirrolin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/2-Acetil-1-pirrolin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/2-Acetil-1-pirrolin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/2-Acetil-1-pirrolin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/2-Acetil-1-pirrolin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/2-Acetil-1-pirrolin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/2-Acetil-1-pirrolin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pubchemcite"
"http://hu.dbpedia.org/resource/2-Acetil-1-pirrolin","http://hu.dbpedia.org/property/imagefile",2
"http://hu.dbpedia.org/resource/2-Acetil-1-pirrolin","http://hu.dbpedia.org/property/imagename","a 2-acetil-1-pirrolin szerkezete"
"http://hu.dbpedia.org/resource/2-Acetil-1-pirrolin","http://hu.dbpedia.org/property/imagesize",150
"http://hu.dbpedia.org/resource/2-Acetil-1-pirrolin","http://hu.dbpedia.org/property/othernames",1
"http://hu.dbpedia.org/resource/2-Acetil-1-pirrolin","http://hu.dbpedia.org/property/pin",2
"http://hu.dbpedia.org/resource/2-Acetil-1-pirrolin","http://hu.dbpedia.org/property/systematicname",1
"http://hu.dbpedia.org/resource/2-Acetil-1-pirrolin","http://dbpedia.org/ontology/abstract","A 2-acetil-1-pirrolin (rövidítve 2AP) a fehér kenyér, a jázmin és basmati rizs, a pandan nevű fűszer és a kenyérvirág (Vallaris glabra)) aromáját adó egyik anyag. A Maillard-reakció során keletkezik élelmiszer hevítése (pl. a fehér kenyér sütése) közben."
"http://hu.dbpedia.org/resource/2-Acetil-1-pirrolin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2-Acetil-1-pirrolin?oldid=22602150&ns=0"
"http://hu.dbpedia.org/resource/2-Acetil-1-pirrolin","http://dbpedia.org/ontology/wikiPageLength",1986
"http://hu.dbpedia.org/resource/2-Acetil-1-pirrolin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2-Acetil-1-pirrolin"
"http://hu.dbpedia.org/resource/2-acetil-1-pirrolin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/2-Acetil-1-pirrolin"
"http://hu.wikipedia.org/wiki/2-Acetil-1-pirrolin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2-Acetil-1-pirrolin"
