"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kraszna_vármegye","http://www.w3.org/2000/01/rdf-schema#label","Kraszna vármegye"
"http://hu.dbpedia.org/resource/Kraszna_vármegye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h63sch"
"http://hu.dbpedia.org/resource/Kraszna_vármegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Királyság_letűnt_vármegyéi"
"http://hu.dbpedia.org/resource/Kraszna_vármegye","http://dbpedia.org/ontology/wikiPageID",78519
"http://hu.dbpedia.org/resource/Kraszna_vármegye","http://dbpedia.org/ontology/wikiPageRevisionID",22454361
"http://hu.dbpedia.org/resource/Kraszna_vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kraszna_vármegye","http://dbpedia.org/ontology/abstract","Kraszna vármegye a Magyar Királyság tiszántúli kerületének egyik vármegyéje volt. Területe megszűnése előtt 1148,8 km², lakóinak száma 1870-ben 62 714 volt. Székhelye a tatárjárásig Kraszna volt, ezt követően Valkóvára (ma:Valkóváralja, Sub Cetate), 1445-től Szilágysomlyó."
"http://hu.dbpedia.org/resource/Kraszna_vármegye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kraszna_vármegye?oldid=22454361&ns=0"
"http://hu.dbpedia.org/resource/Kraszna_vármegye","http://dbpedia.org/ontology/wikiPageLength",8245
"http://hu.dbpedia.org/resource/Kraszna_vármegye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kraszna_vármegye"
"http://hu.wikipedia.org/wiki/Kraszna_vármegye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kraszna_vármegye"
