"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johann_Kaspar_Horner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Johann_Kaspar_Horner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Johann_Kaspar_Horner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Johann_Kaspar_Horner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Johann_Kaspar_Horner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Johann_Kaspar_Horner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Johann_Kaspar_Horner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Johann_Kaspar_Horner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Johann_Kaspar_Horner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Johann_Kaspar_Horner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Johann_Kaspar_Horner","http://www.w3.org/2000/01/rdf-schema#label","Johann Kaspar Horner"
"http://hu.dbpedia.org/resource/Johann_Kaspar_Horner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0404h1k"
"http://hu.dbpedia.org/resource/Johann_Kaspar_Horner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_csillagászok"
"http://hu.dbpedia.org/resource/Johann_Kaspar_Horner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zürichiek"
"http://hu.dbpedia.org/resource/Johann_Kaspar_Horner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1774-ben_született_személyek"
"http://hu.dbpedia.org/resource/Johann_Kaspar_Horner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1834-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Johann_Kaspar_Horner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_matematikusok"
"http://hu.dbpedia.org/resource/Johann_Kaspar_Horner","http://dbpedia.org/ontology/wikiPageID",944867
"http://hu.dbpedia.org/resource/Johann_Kaspar_Horner","http://dbpedia.org/ontology/wikiPageRevisionID",22088800
"http://hu.dbpedia.org/resource/Johann_Kaspar_Horner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Johann_Kaspar_Horner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Johann_Kaspar_Horner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Johann_Kaspar_Horner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Johann_Kaspar_Horner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Johann_Kaspar_Horner","http://dbpedia.org/ontology/abstract","Johann Kaspar Horner (Zürich, 1774. március 12. – Zürich, 1834. november 3.) svájci matematikus és csillagász."
"http://hu.dbpedia.org/resource/Johann_Kaspar_Horner","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Johann_Kaspar_Horner?oldid=22088800&ns=0"
"http://hu.dbpedia.org/resource/Johann_Kaspar_Horner","http://dbpedia.org/ontology/wikiPageLength",2523
"http://hu.dbpedia.org/resource/Johann_Kaspar_Horner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Johann_Kaspar_Horner"
"http://hu.wikipedia.org/wiki/Johann_Kaspar_Horner","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Johann_Kaspar_Horner"
