"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bacsik_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bacsik_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bacsik_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bacsik_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bacsik_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bacsik_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bacsik_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bacsik_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Bacsik_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bacsik_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Bacsik_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bacsik_Elek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bacsik_Elek","http://www.w3.org/2000/01/rdf-schema#label","Bacsik Elek"
"http://hu.dbpedia.org/resource/Bacsik_Elek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dkxfb"
"http://hu.dbpedia.org/resource/Bacsik_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_cigányok"
"http://hu.dbpedia.org/resource/Bacsik_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_hegedűsök"
"http://hu.dbpedia.org/resource/Bacsik_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bacsik_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gitárosok"
"http://hu.dbpedia.org/resource/Bacsik_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bacsik_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_dzsesszzenészek"
"http://hu.dbpedia.org/resource/Bacsik_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zenészek"
"http://hu.dbpedia.org/resource/Bacsik_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Roma_zenészek"
"http://hu.dbpedia.org/resource/Bacsik_Elek","http://dbpedia.org/ontology/wikiPageID",87054
"http://hu.dbpedia.org/resource/Bacsik_Elek","http://dbpedia.org/ontology/wikiPageRevisionID",23770247
"http://hu.dbpedia.org/resource/Bacsik_Elek","http://dbpedia.org/ontology/wikiPageExternalLink","http://dzsipszizmus.postr.hu/bacsik-elek-megvan"
"http://hu.dbpedia.org/resource/Bacsik_Elek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305000716/http:/www.frokk.hu/zenesz-legendak/466-radics-gabor"
"http://hu.dbpedia.org/resource/Bacsik_Elek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jazzma.hu/lemezpolc/hazai-eloadok/bacsik-elek/guitar-conception/kritika/bacsik-elek-guitar-conception"
"http://hu.dbpedia.org/resource/Bacsik_Elek","http://xmlns.com/foaf/0.1/name","Bacsik Elek"
"http://hu.dbpedia.org/resource/Bacsik_Elek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Bacsik_Elek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bacsik_Elek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Bacsik_Elek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bacsik_Elek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Bacsik_Elek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bacsik_Elek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bacsik_Elek","http://hu.dbpedia.org/property/kép","Bacsik Elek.png"
"http://hu.dbpedia.org/resource/Bacsik_Elek","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Dzsessz"
"http://hu.dbpedia.org/resource/Bacsik_Elek","http://hu.dbpedia.org/property/név","Bacsik Elek"
"http://hu.dbpedia.org/resource/Bacsik_Elek","http://hu.dbpedia.org/property/születésiDátum",1926
"http://hu.dbpedia.org/resource/Bacsik_Elek","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Bacsik_Elek","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zenész"
"http://hu.dbpedia.org/resource/Bacsik_Elek","http://hu.dbpedia.org/property/halálDátuma",1993
"http://hu.dbpedia.org/resource/Bacsik_Elek","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Glen_Ellyn"
"http://hu.dbpedia.org/resource/Bacsik_Elek","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Illinois"
"http://hu.dbpedia.org/resource/Bacsik_Elek","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Bacsik_Elek","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Hegedű"
"http://hu.dbpedia.org/resource/Bacsik_Elek","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Gitár"
"http://hu.dbpedia.org/resource/Bacsik_Elek","http://dbpedia.org/ontology/abstract","Bacsik Elek (Budapest, 1926. május 22. – , Illinois, 1993. február 14.) jazzgitáros, hegedűművész. Európában, főként Franciaországban gitárosként szerezte meg máig tartó hírnevét, az Egyesült Államokban a hegedű volt a fő hangszere. Élőben és hangfelvételein ezek mellett elektromos hegedűn, violectrán, brácsán, csellón, bőgőn, basszusgitáron és buzukin játszott. Zenésztársai visszaemlékezése szerint „egész jól” cimbalmozott. Kiemelkedő technikai felkészültséggel és páratlan zenei intelligenciával, alkalmazkodóképességgel mozgott a legkülönbözőbb zenei műfajok, stílusok és zenekari felállások, zenekari szerepek között."
"http://hu.dbpedia.org/resource/Bacsik_Elek","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dzsessz"
"http://hu.dbpedia.org/resource/Bacsik_Elek","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Hegedű"
"http://hu.dbpedia.org/resource/Bacsik_Elek","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Gitár"
"http://hu.dbpedia.org/resource/Bacsik_Elek","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zenész"
"http://hu.dbpedia.org/resource/Bacsik_Elek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bacsik_Elek?oldid=23770247&ns=0"
