"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kóbor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kóbor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kóbor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kóbor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kóbor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kóbor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kóbor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kóbor","http://www.w3.org/2000/01/rdf-schema#label","Kóbor"
"http://hu.dbpedia.org/resource/Kóbor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_megye_települései"
"http://hu.dbpedia.org/resource/Kóbor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagy-Küküllő_vármegye_települései"
"http://hu.dbpedia.org/resource/Kóbor","http://dbpedia.org/ontology/wikiPageID",104149
"http://hu.dbpedia.org/resource/Kóbor","http://dbpedia.org/ontology/wikiPageRevisionID",23550947
"http://hu.dbpedia.org/resource/Kóbor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brassó_megye_települései"
"http://hu.dbpedia.org/resource/Kóbor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Kóbor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kóbor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Kóbor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Kóbor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kóbor","http://hu.dbpedia.org/property/képaláírás","Kóbor"
"http://hu.dbpedia.org/resource/Kóbor","http://hu.dbpedia.org/property/magyarNév","Kóbor"
"http://hu.dbpedia.org/resource/Kóbor","http://hu.dbpedia.org/property/megye","Brassó"
"http://hu.dbpedia.org/resource/Kóbor","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Kóbor","http://hu.dbpedia.org/property/irányítószám",527016
"http://hu.dbpedia.org/resource/Kóbor","http://hu.dbpedia.org/property/magyarLakosság",106
"http://hu.dbpedia.org/resource/Kóbor","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Kóbor","http://hu.dbpedia.org/property/románNév","Cobor"
"http://hu.dbpedia.org/resource/Kóbor","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Kóbor","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Szásztyúkos"
"http://hu.dbpedia.org/resource/Kóbor","http://dbpedia.org/ontology/abstract","Kóbor (románul: Cobor, Cobura, Covor, németül: Kiwern, Kivern, Buchhorn, szász nyelven: Kivern) falu Romániában, Brassó megyében."
"http://hu.dbpedia.org/resource/Kóbor","http://dbpedia.org/ontology/postalCode","527016"
"http://hu.dbpedia.org/resource/Kóbor","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Kóbor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kóbor?oldid=23550947&ns=0"
"http://hu.dbpedia.org/resource/Kóbor","http://dbpedia.org/ontology/wikiPageLength",4986
"http://hu.dbpedia.org/resource/Kóbor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kóbor"
"http://hu.dbpedia.org/resource/Szász_Róbert","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kóbor"
"http://hu.wikipedia.org/wiki/Kóbor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kóbor"
